"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"4838","Swirl Pot","Clay, pigment"," Ceramics","6 x 7 1/8 in. (15.24 x 18.1 cm)","Swirl Pot","North America","United States","San Felipe Pueblo","1995","G259","20th century","Marks","","bottom \'Hubert/Candelaria/San Juan Pueblo/New Mexico\'","","1-1/8 in. mouth opening at top, 16 ridges extending from mouth to base spiraling downward to the right; micaceous clay body","",,"Gift of funds from Mr. and Mrs. John Andrus in Memory of Julia Thorpe Cote","95.52","Artist: Hubert Candelario","Artist","American","American (San Felipe Pueblo), born 1965","%C2%A9 Courtesy of Adobe Gallery","Arts of the Americas","In Copyright–Educational Use","valid",3850,3178,0,"1",1,,,"[""""]",true,"medium:""Clay, pigment""",23.33032,,
"120844","Pot","Clay, pigment"," Ceramics","7 13/16 × 7 15/16 × 7 15/16 in. (19.84 × 20.16 × 20.16 cm)","Pot","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1920-1940","Not on View","19th-20th century","Signature","on underside, incised: [Maria / Poveka]","","","glossy black; concave bottom; outward-flaring sides; rounded shoulder; wide neck with wide outward-flaring mouth ring with slightly indentations/scalloping","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.42","Artist: Maria Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",2850,3000,1,"1",1,,,"[""""]",true,"medium:""Clay, pigment""",15.05182,true,
"120848","Pot","Clay, pigment"," Ceramics","12 9/16 × 9 15/16 × 9 15/16 in. (31.91 × 25.24 × 25.24 cm)","Pot","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1920-1950","Not on View","20th century","Sticker","","on underside, on stickers: [327] and [San Ildefonso / black vessel 1930]","","glossy black; small concave base with outward-flaring sides; rather steep shoulder; short neck with wide mouth opening; shoulder and neck decorated with grey geometric designs--triangle, bars, squared-off spirals","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.41","Artist: Maria Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",3884,4850,1,"1",0,,,"[""""]",true,"medium:""Clay, pigment""",15.05182,true,
"123315","Hopi Tewa Pot","Clay, pigment"," Ceramics","8 × 12 1/2 × 12 1/2 in. (20.32 × 31.75 × 31.75 cm)","Pot","North America","United States",,"2015","Not on View","21st century","","","","","flat, wide, disc shaped pot with small round mouth; painted square detail around mouth with one geometric bird design below each side, for a total of four birds; orange ground with black and terra cotta detail","","From ","Gift of Loren G. Lipson, M.D.","2016.5.10","Artist: Deborah Clashin","Artist","American","Hopituh Shinumu (Hopi) and Tewa, born 1969","%C2%A9 Deborah Clashin","Arts of the Americas","In Copyright","valid",8496,6069,1,"1",0,,,"[""""]",true,"medium:""Clay, pigment""",15.05182,true,
"109716","Pot (Olla)","Clay, pigment"," Ceramics","10 x 12 3/4 in. (25.4 x 32.39 cm)","Pot (Olla)","North America","United States","probably Haak'u (Acoma Pueblo)","c. 1850-1890","Not on View","19th century","Sticker and Tag","","at bottom exterior, on sticker: [#114]
at upper exterior of rim: two newspaper fragments with hand-written numbers","When curio traders from Santa Fe began to buy pottery from the Pueblos to sell to tourists in the 1850s, the decorative styles of the Haaku (Acoma) started to become more complex.  Often the entire white-slipped jar was used for a single, continuous pattern.  When the railroad was built through the heart of Pueblo country in the 1880s, it brought even more curio traders and tourist business for potters, which stimulated a great increase in the variation of form and design.  The railway also caused pottery to become more of a commercial sale item than a domestic implement.  Despite this trend, however, the more labor-intensive traditional pieces were still produced, but in far less quantity than the tourist items.","FJS #114; bulbous body with narrow neck; dark-brown, elongated triangular patterning (feather motif) on yellowed white slip","",,"Bequest of Frank J. Sorauf","2014.97.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2870,0,"1",1,,,"[""""]",true,"medium:""Clay, pigment""",15.05182,,
"4241","Bowl","Clay, pigment"," Ceramics","5 x 12 in. (12.7 x 30.48 cm)","Bowl","North America","United States","Ancestral Pueblo","10th-12th century","Not on View","10th-12th century","","","","The Ancient Puebloans (Anasazi) settled in small villages of pit-houses or pueblos that accommodated one or two extended family groups.  An exception to this settlement pattern arose at the end of the 10th century when a huge complex of pueblos was built at Chaco Canyon, which became the center of Ancient Puebloan civilization.  Similar small-scale adobe complexes sprung up at Canyon de Chelly and Mesa Verde, but in the 13th and 14th centuries, the inhabitants were forced to abandon their homes, possibly due to drought.  Their descendents, who live in today's Pueblo villages, find inspiration in the remnants of their ancestors' pottery.  The bold black and white geometric designs remain a popular style amongst contemporary Pueblo potters.","","",,"The Ethel Morrison Van Derlip Fund","91.36.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3491,3523,0,"1",0,,,"[""""]",true,"medium:""Clay, pigment""",15.05182,,
"4371","Pot (Olla)","Clay, pigment"," Ceramics","11 1/2 x 12 in. (29.21 x 30.48 cm)","Pot (Olla)","North America","United States","Zia Pueblo","c. 1875-1880","Not on View","19th century","","","","","Large Vessel with wide body. White/tan in color with a back painted design. Black band around the shoulder of the vessel.","",,"Gift of the T.B. Walker Foundation","92.126.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3447,3765,0,"1",1,,,"[""""]",true,"medium:""Clay, pigment""",15.05182,,
"4372","Water Jar","Clay, pigment"," Ceramics","11 x 12 in. (27.94 x 30.48 cm)","Water Jar","North America","United States","Acoma Pueblo","c. 1875-1920","Not on View","19th century","","","","","Large predominantly white and black vessel with red and yellow details. Wide at shoulder and tapers toward bottom. Rim drops down vertically and then slopes outward to shoulder.","",,"Gift of the T.B. Walker Foundation","92.126.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3638,3187,0,"1",0,,,"[""""]",true,"medium:""Clay, pigment""",15.05182,,
"22175","Standing figure","Clay, pigment"," Ceramics","9 x 3 1/4 in. (22.9 x 8.3 cm)","Standing figure","North America","Mexico","Morales","c. 1150-500 BCE","Not on View","Middle Pre-Classic","","","","","standing figure, with abbreviated flipper-like arms, hole in top of head; protruding ears; enlarge thighs; grey clay with traces of red pigment","",,"Gift of Lucille and Arthur Weiss","79.58.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2783,5037,0,"1",0,,,"[""""]",,"medium:""Clay, pigment""",15.05182,,true
"8035","Bear Effigy Pot","Earthenware clay, pigment"," Ceramics","7 7/8 x 5 7/8 x 5 7/8 in. (20.0 x 14.9 x 14.9 cm)","Bear Effigy Pot","North America","Mexico","Paquimé (Casas Grandes)","c. 1160-1260","Not on View","12th-13th century","","","","","bear effigy pot, polychrome earthenware; Mexico Casas Grandes; red, black, and brown on cream slip, applique arms and legs","",,"The John R. Van Derlip Fund","83.90.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1275,1920,0,"1",0,,,"[""""]",,"medium:""Clay, pigment""",12.074813,,true
