"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"107500","Pont, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","11 1/16 x 16 1/8 in. (28.1 x 40.96 cm) (plate)
12 3/4 x 18 1/8 in. (32.39 x 46.04 cm) (sheet)",,"Europe","France",,"1987 published","Not on View","20th century","Signature, Title, Inscription and Mark

below image in margin, in black: [Pl.5]","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [PONT]","watermark LR edge: [ARCHES]","","bridge design with peaked arches; blue water below; circular posts with black balls beside arches; decorative design above center arch; decorative figures along bridge railing","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.5","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","valid",4891,3460,1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",13.354749
"107489","Mairie, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","11 1/16 x 16 1/4 in. (28.1 x 41.28 cm) (plate)
12 11/16 x 18 1/8 in. (32.23 x 46.04 cm) (sheet)",,"Europe","France",,"1987 published","Not on View","20th century","Signature, Title and Inscription

below image in margin, in black: [Pl.17]","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [MAIRIE]","","","facade of public building, possibly mayor's house; pink roof and shutters; oval rooms on either side; 3 faces in relief above windows; female figures with fruit baskets on head at each corner","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.17","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","valid",4922,3460,1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",13.354749
"107497","Pavillon des sports, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","11 x 16 3/4 in. (27.94 x 42.55 cm) (plate)
12 3/4 x 18 1/8 in. (32.39 x 46.04 cm) (sheet)",,"Europe","France",,"1987 published","Not on View","20th century","Signature, Title, Inscription and Mark

below image in margin, in black: [Pl.10]","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [PAVILLON DES SPORTS]","watermark LR edge: [ARCHES]","","domed roof building with green trim; stairway at left; large arched doorway lower level center; four green rectangular doors, three on upper level and one below; tall openwork fence at LR corner","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.10","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","valid",4889,3427,1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",13.354749
"107490","Palais de Justice, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","11 1/8 x 16 3/16 in. (28.26 x 41.12 cm) (plate)
12 11/16 x 18 1/8 in. (32.23 x 46.04 cm) (sheet)",,"Europe","France",,"1987 published","Not on View","20th century","Signature, Title and Inscription

below image in margin, in black: [Pl.21]","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [PALAIS DE JUSTICE]","","","building with blue roof; large columns on either side; arched windows on lower level; double doors with frieze above; tall pole with round sign at top (LEX in circle); two dormer windows with another level of windows above","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.21","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","valid",4922,3460,1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",13.354749
"107494","Hôtel des voyageurs, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","11 1/16 x 16 3/16 in. (28.1 x 41.12 cm) (plate)
12 11/16 x 18 1/8 in. (32.23 x 46.04 cm) (sheet)",,"Europe","France",,"1987 published","Not on View","20th century","Signature, Title and Inscription

below image in margin, in black: [Pl.15]","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [HOTEL DES VOYAGEURS]","","","large building with orange trim around windows, on and above doors; orange roof; reflecting pool in front with fountain; tall posts at corners of pool","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.15","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","valid",4872,3427,1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",13.354749
"107492","Crèche, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","11 x 16 3/16 in. (27.94 x 41.12 cm) (plate)
12 11/16 x 18 1/8 in. (32.23 x 46.04 cm) (sheet)",,"Europe","France",,"1987 published","Not on View","20th century","Signature, Title and Inscription, 

below image in margin, in black: [Pl.25]","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [CRECHE]","","","nursery building with fuchsia trim and door; pole with chains at front left; decoration above windows; bay window right side left","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.25","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","valid",4922,3460,1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",13.354749
"107491","Hôpital, from Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte","Reproductive illustration, process print"," Prints","11 1/16 x 16 1/4 in. (28.1 x 41.28 cm) (plate)
12 3/4 x 18 3/16 in. (32.39 x 46.2 cm) (sheet)",,"Europe","France",,"1987","Not on View","20th century","Signature, Title, Inscription and Mark

below image in margin, in black: [Pl.23]","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [HOPITAL]","watermark in paper along right edge of sheet: [ARCHES]","","hospital building facade; red trim around windows, below windows, on door and letters above door; statue of Pasteur on pedestal in front of building","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.23","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","valid",4922,3460,1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",13.354749
"107499","Halles, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","11 x 16 3/16 in. (27.94 x 41.12 cm) (plate)
12 11/16 x 18 3/16 in. (32.23 x 46.2 cm) (sheet)",,"Europe","France",,"1987 published","Not on View","20th century","Signature, Title and Inscription 

below image in margin, in black: [Pl.8]","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [HALLES]","","","building with brown roof; large square fountain-like structures at corners with decorative domed top; ""HALLES"" above clock at center front","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.8","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","valid",4889,3445,1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",13.354749
"107498","Gare, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","11 1/16 x 16 1/4 in. (28.1 x 41.28 cm) (plate)
12 3/4 x 18 1/8 in. (32.39 x 46.04 cm) (sheet)",,"Europe","France",,"1987 published","Not on View","20th century","Signature, Title, Inscription and Mark

below image in margin, in black: [Pl.9]","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [GARE]","watermark LR edge: [ARCHES]","","two storey building with pink roofs; clock at center of second level facade; in center of front in a square: ""CHEM/IN. DE/FER""; above left door: ""DEPART""; above right door: ""ARRIVEE""","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.9","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","valid",4884,3460,1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",13.354749
"107495","Maisons ouvrières, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","11 1/8 x 16 1/4 in. (28.26 x 41.28 cm) (plate)
12 3/4 x 18 3/16 in. (32.39 x 46.2 cm) (sheet)",,"Europe","France",,"1987 published","Not on View","20th century","Signature, Title, Inscription and Mark

below image in margin, in black: [Pl.14]","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [MAISONS OUVRIERES]","watermark LR edge: [ARCHES]","","two level building with tangerine accents; three columns, two front and one behind tangerine doorway; three tall poles at top of building; flat roof","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.14","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","valid",4884,3435,1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",13.354749
"107493","Auberge, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","11 1/16 x 16 3/16 in. (28.1 x 41.12 cm) (plate)
12 3/4 x 18 1/8 in. (32.39 x 46.04 cm) (sheet)",,"Europe","France",,"1987 published","Not on View","20th century","Signature, Title, Inscription and Mark

below image in margin, in black: [Pl.32]","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [AUBERGE]","watermark in paper LR edge: [ARCHES]","","two buildings; front left building with orange roof; rose motifs above 2 right windows and on sign hanging above archway; below cupola, sign: ""A'LA/ROSE""; sign above side door with same inscription","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.32","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","valid",4922,3460,1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",13.354749
