"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"18570","Bacchus and Ariadne","Bronze"," Sculpture","20 15/16 x 10 x 9 1/2 in. (53.18 x 25.4 x 24.1 cm)",,"Europe","Italy",,"c. 1780","G317","18th century","Signature","","center front, \'G.Boschi\'","Italian sculptor Giuseppe Boschi based this work on the restored remains of an ancient sculpture, then kept at Marbury Hall in England but now in the collection of the Museum of Fine Arts, Boston. The Roman god Bacchus, ruler of wine and the harvest, made the mortal woman Ariadne an immortal when he married her. It is possible that this sculpture presents the couple during a moment of post-marital bliss. However, it is also likely that Bacchus is shown with one of his female attendants, a bacchante. The crown of vines and fur pelt mantle (neither preserved in the antique sculpture fragments) associate her with the wilderness—a link that clashes with Ariadne’s story. Enlightenment artists well-versed in classical mythology could complicate or entirely reconfigure subject matter with subtle alterations in form.","","",,"The William Hood Dunwoody Fund","63.44","Artist: Guiseppe Boschi","Artist","Italian","Italian (Rome), 1760-after 1821","","European Art","Public Domain","valid",4467,6623,0,"1",0,,,"[""""]","aria",0.95974874
"16186","Border","?; Punto in Aria; lace"," Textiles",,"Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Strip of Punto in Aria.","","From ","Gift of Mrs. Ridgely Hunt","41.35.118","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","aria",0.8216765
"16323","Piece of Lace","Lace"," Textiles",,"Piece of Lace","Europe","Italy",,"17th century","Not on View","17th century","","","","","Piece of Lace, center, Punto in Aria; edges reticella.","","From ","Gift of Mrs. Ridgely Hunt","41.35.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","aria",0.58805686
"136611","View of the Ariakerō at Imado","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 14 1/4 in. (23.5 × 36.2 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"July 1879","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.83","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9238,6141,0,"1",0,,,"[""""]","aria",0.4972605
"22873","Bacco ed Ariadne fresco, Pompei","Albumen print"," Photographs","9 1/2 x 7 3/16 in. (24.13 x 18.26 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","",,"The Mr. and Mrs. Julius E. Davis Fund","81.17.40","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2796,3700,0,"1",0,,,"[""""]","aria",0.4972605
"53379","Ariadne","Engraving, printed on chine collé"," Prints","14 1/4 x 17 7/8 in. (36.2 x 45.4 cm) (plate)
18 x 21 1/8 in. (45.72 x 53.66 cm) (sheet)",,"North America","United States",,"1835","Not on View","19th century","On verso in pencil: \""His last work was the \'Ariadne\' after Vanderlyn. Published in 1835. A fit closing to his career as an engraver. A. B. Durand is the acknowledged head of the profession in America. \'American Engravers\'--Baker page 47.\""","No; identified below plate \""Eng. by A. B. Durand\""","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,939","Artist: Asher Brown Durand; Artist: after John Vanderlyn","Artist","American","American, 1796 - 1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","aria",0.49249464
"45905","Ariane","Lithograph"," Prints","6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (image)
10 3/4 x 7 5/8 in. (27.31 x 19.37 cm) (sheet)",,"Europe","France",,"1901","Not on View","20th century","","","","","","","From From ""Gazette des Beaux-Arts"" December, 1901, p. 462","","P.6,935","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.154",,"[""""]","aria",0.49249464
"45958","Ariane","Lithograph"," Prints","6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (image)
13 3/4 x 12 1/4 in. (34.93 x 31.12 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signed in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,168","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.154 ii",,"[""""]","aria",0.49249464
"16404","Border","Linen; bobbin lace"," Textiles",,"Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Long strip of bobbin made reproduction of punto in Aria point.","","From ","Gift of Mrs. Ridgely Hunt","41.35.39","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","aria",0.47566655
"53050","Thesée et Ariadne, Thesée fils d'Egée . . .","Etching"," Prints","1 13/16 x 2 1/4 in. (4.68 x 5.72 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 47","Chistopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.46","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1087,896,0,"1",0,"De Vesme 535 va?/vc",,"[""""]","aria",0.4362944
"42711","Bacchus and Ariadne","Etching and engraving"," Prints","13 7/8 x 10 3/4 in. (35.24 x 27.31 cm) (plate)
15 3/4 x 11 1/2 in. (40.01 x 29.21 cm) (sheet)",,"Europe","France",,"c. 1742","Not on View","18th century","Mark","","Watermark: Fin de Montgolfer Danno...1742 (not in Heawood)","","","","From ","The Ethel Morrison Van Derlip Fund","P.81.8.3","Artist: Pierre-Alexandre Aveline","Artist","French","French, 1656 - 1722","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeBl. 14",,"[""""]","aria",0.30959636
