"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"117661","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 5/16 × 3 9/16 in. (13.49 × 9.05 cm) (image)
5 7/8 × 3 15/16 in. (14.92 × 10 cm) (sheet)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Signature and Seal","on b, in pen: [Kiso Yoshida / and family]","round intaglio on b","","PL profile of a tiger face against black background; separate brown paper included with seal","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.1a,b","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",true,"artist:""Yoshida Kiso""",16.466349
"117664","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","6 1/16 × 4 in. (15.4 × 10.16 cm) (image, front image)
6 1/2 × 4 1/2 in. (16.51 × 11.43 cm) (sheet, closed)
6 1/2 × 9 1/16 in. (16.51 × 23.02 cm) (sheet, open)
3 3/4 × 2 3/8 in. (9.53 × 6.03 cm) (image, back image)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","","","","","bi-fold card with blue and green abstract image: four dark blue cones along bottom; larger aquamarine cone at center overlapping green and blue backgrounds spotted with white; blue and white pattern at top; on back: block printed red letters reading, ""Merry Christmas / and a Happy New Year / Yoshida Family""","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.2","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]",true,"artist:""Yoshida Kiso""",16.466349
"117665","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 7/16 × 3 9/16 in. (13.81 × 9.05 cm) (image)
5 13/16 × 3 15/16 in. (14.76 × 10 cm) (sheet)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","","","","","S-shaped snake in profile looking toward L with tongue sticking out of open mouth; stylized seal in red gradient ULQ; portion of word with a small face at bottom edge; gradient of yellow and aquamarine in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.3","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",true,"artist:""Yoshida Kiso""",16.466349
"117666","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 3/4 × 3 7/8 in. (14.61 × 9.84 cm) (image, front)
3 7/8 × 3 in. (9.84 × 7.62 cm) (image, inside)
5 3/4 × 3 7/8 in. (14.61 × 9.84 cm) (sheet, closed)
7 3/4 × 3 7/8 in. (19.69 × 9.84 cm) (sheet, open)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","b, in pen: [Yoshida Kiso / Akihiro / Tsukasa]","a) inside card, in pen: [Kiso + Toshi Yoshida / 1977]","embossed seal LRC of b","","front: two zebras standing side by side at L, each looking in opposite direction; orange background with orange and gray tree in ULQ; inside: red block with New Year's greeting in English and Japanese; separate yellow sheet with printed New Year's greeting and signature","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.4a,b","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",true,"artist:""Yoshida Kiso""",16.466349
"117667","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 7/16 × 3 9/16 in. (13.81 × 9.05 cm) (image)
5 13/16 × 3 15/16 in. (14.76 × 10 cm) (sheet)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Signature, Inscription, and Seals

b, in pen: [Yoshida Kiso / Akihiro / Tsukasa]","a, in pencil, bottom margin: [Yoshida]","embossed seal on LRC of b; stylized seal on image, LRC","","sea horse in L profile; green and aquamarine background; small blue and white bubble ULC; separate paper with New Year greeting stamped in red","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.5a,b","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",true,"artist:""Yoshida Kiso""",16.466349
"117668","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 1/4 × 3 3/8 in. (13.34 × 8.57 cm) (image)
5 1/2 × 3 5/8 in. (13.97 × 9.21 cm) (sheet)
7 1/4 × 5 1/16 in. (18.42 × 12.86 cm) (mount, card, closed)
7 1/4 × 10 1/16 in. (18.42 × 25.56 cm) (mount, card, open)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","inside L, in pen: [Dear Mr. Robison / Mrs. Frank came to my house some days ago, we talked about my lecture of wood-block in America. She will arranged some lecture and echibition in California / She talled me that you may go to India, and maybe the time that I will be there, you are there. If so, I am very sorry that I could not see you / please sent me the letter about that and when are you going and when / Sincerely yours / Toshi Yoshida]","bottom L page in pen; date LRC R page: [1952]","","","Santa Clause at LR walking towards portion of icicle covered house, carrying white bag over PR shoulder; reindeer in profile standing at top; portion of pine tree at UR frames image; inside: red block printed message, ""Best Wishes for a Merry Christmas and A Happy New Year""","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.6","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",true,"artist:""Yoshida Kiso""",16.466349
"117669","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","4 11/16 × 3 1/4 in. (11.91 × 8.26 cm) (image)
5 1/8 × 3 7/8 in. (13.02 × 9.84 cm) (sheet, closed)
4 11/16 × 7 3/4 in. (11.91 × 19.69 cm) (sheet, open)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Signature","bottom: [Toshi Yoshida]","","","linear abstract pattern in teal, yellow, and white against red background; inside: block printed, ""Merry Christmas and A Happy New Year]","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.7","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",true,"artist:""Yoshida Kiso""",16.466349
"117670","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 3/8 × 3 13/16 in. (13.65 × 9.68 cm) (image)
6 1/4 × 4 3/16 in. (15.88 × 10.64 cm) (mount, card, closed)
6 1/4 × 8 5/16 in. (15.88 × 21.11 cm) (mount, card, open)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Signature","bottom margin of b","","","abstract tree-like design in black with small white and yellow spots; orange background; abstract border at top and bottom; mounted onto shimmering cardstock; includes separate sheet with a monkey dangling from thin rope and a New Year's greeting in orange","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.8a,b","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]",true,"artist:""Yoshida Kiso""",16.466349
"117671","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","3 3/4 × 5 13/16 in. (9.53 × 14.76 cm) (image)
4 × 5 7/8 in. (10.16 × 14.92 cm) (sheet, card, closed)
3 3/4 × 11 11/16 in. (9.53 × 29.69 cm) (sheet, card, open)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Inscription and Seal

on back: [Merry Christmas and A Happy New Year Kiso and Toshi Yoshida]","","LRC","","rear 3/4 view of a boar running toward L with motion lines","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.9","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",true,"artist:""Yoshida Kiso""",16.466349
"58332","Moon and Wave with Seagulls","Woodblock print; ink on paper"," Prints","11 15/16 x 15 5/8 in. (30.4 x 39.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","LRC, in pencil: [Kiso Yoshida 1970]","","LRC: Red artist\'s seal {Kiso}","","black wave, with 3 seagulls, moon URQ","",,"Gift of Louis W. Hill, Jr.","87.85.92","Artist: Yoshida Kiso (self-published)","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",2488,1990,1,"1",0,,,"[""""]",true,"artist:""Yoshida Kiso""",14.423293
