"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52626","Au Luxembourg","Woodcut"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (image)
11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (sheet)","Print","Europe","France",,"1897","Not on View","19th century","Signature","initials in plate","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.11","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Loyer 572",,"[""""]","creditline:""Gift of Gardner Teall, 1920""",12.93566
"45856","Chanson Marine","Color wood engraving"," Prints","8 5/16 x 6 in. (21.11 x 15.24 cm) (plate)
11 9/16 x 8 13/16 in. (29.37 x 22.38 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","Signature","Signature in the plate","","","three blocks; decorative frame for poem by Camille Manclair","","From published in ""L'Image""","Gift of Gardner Teall, 1920","P.84.3.8","Artist: after Georges de Feure; Engraver: Léon Ruffe","Artist","French","French, 1868 - 1928","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.N. 10",,"[""""]","creditline:""Gift of Gardner Teall, 1920""",12.93566
"46053","King of the Mines (Solomon)","Wood engraving"," Prints","6 7/8 x 5 1/8 in. (17.46 x 13.02 cm) (image)
11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (sheet)",,"Europe","France",,"1897","Not on View","19th century","","","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.12","Artist: Pierre Gusman; Artist: after Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.N. 19",,"[""""]","creditline:""Gift of Gardner Teall, 1920""",12.93566
"46801","Soeurs","Woodcut"," Prints","8 1/2 x 5 3/4 in. (21.59 x 14.61 cm) (plate)
11 5/8 x 8 3/8 in. (29.53 x 21.27 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","","","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.10","Artist: Pierre-Georges Jeanniot","Artist","French","French, 1848 - 1934","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see Herzberg ""La Dictionnaire de L'Estamp en France,"" 1985 p. 162 (illustrated)",,"[""""]","creditline:""Gift of Gardner Teall, 1920""",12.93566
"46797","La Vie de Sainte Geneviève (detail)","Wood engraving"," Prints","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (plate)
11 3/8 x 8 3/4 in. (28.89 x 22.23 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","","","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.5","Artist: G. Joubard; Artist: after Pierre Puvis de Chavannes","Artist","French","French, 1824 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.N. 4",,"[""""]","creditline:""Gift of Gardner Teall, 1920""",12.93566
"49970","A Mabille","Color wood engraving"," Prints","8 1/4 x 6 1/2 in. (20.96 x 16.51 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","","","","","","","From published in L'Image","Gift of Gardner Teall, 1920","P.84.3.7","Artist: Tony Beltrand; Artist: after Constantin Guys","Artist","French","French, 1805 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.N. 12.3",,"[""""]","creditline:""Gift of Gardner Teall, 1920""",12.93566
"49937","Portrait d'Enfant","Woodcut on cream paper"," Prints","6 11/16 x 4 15/16 in. (16.99 x 12.54 cm) (image)
11 5/8 x 8 3/4 in. (29.53 x 22.23 cm) (sheet)","Print","Europe","France",,"c. 1897","Not on View","19th-20th century","Signature in the block","","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.9","Artist: Albert Ardail","Artist","French","French, active 1886 - 1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.N.n.d.",,"[""""]","creditline:""Gift of Gardner Teall, 1920""",12.93566
"49948","Femme de Saint-Brieuc","Woodcut"," Prints","7 5/16 x 5 13/16 in. (18.57 x 14.76 cm) (image)
11 1/2 x 8 3/8 in. (29.21 x 21.27 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","","","","","","","From published in L'Image, 1897","Gift of Gardner Teall, 1920","P.84.3.6","Artist: Tony Beltrand","Artist","French","French, 1847 - 1904","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.N. 12.1",,"[""""]","creditline:""Gift of Gardner Teall, 1920""",12.93566
"51083","La Mort de Tintagiles","Wood engraving"," Prints","6 3/4 x 5 in. (17.15 x 12.7 cm) (plate)
11 7/16 x 8 1/2 in. (29.05 x 21.59 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","","","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.14","Artist: Léon Ruffe; Artist: after Charles Douchelet","Artist","French","French, 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall, 1920""",12.93566
"50821","L'Étude","Wood engraving"," Prints","7 7/8 x 6 1/8 in. (20 x 15.56 cm) (plate)
11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","","","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.3","Artist: Jules-Léon Perrichon","Artist","French","French, 1866-1946","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 4",,"[""""]","creditline:""Gift of Gardner Teall, 1920""",12.93566
