"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"89602","#48","Oil on canvas"," Paintings","30 × 36 × 48 in. (76.2 × 91.44 × 121.92 cm)","Painting","North America","United States",,"1993-2001","G304","20th-21st century","","","","Artist commentary: While there are negative effects there are also positive ones. The young are grasping and learning American ideas fast. Many are using their skills and knowledge to help and speak for our community.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.48","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3740,3123,0,"1",0,,,"[""127224"",""89602""]",true,"Cy Thao",12.466797,
"89555","#1","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Cy Thao is an artist, teacher, and political leader who recently served as a member of the DFL Minnesota House of Representatives for District 65A. He was born in Laos in 1972, but traveled to Thailand with his family in 1975 after the United States left Vietnam. His family stayed in a Thai refugee camp until 1980 when they immigrated to St. Paul, Minnesota.

Taken together, the fifty canvases in The Hmong Migration comprise an epic narrative that recounts over 5,000 years of Hmong history -- from life in southern China and the mountains of Laos, to alignment with the U.S. during the Vietnam War and life in the refugee camps in Thailand, to resettlement in the United States. Thao's intent in this series was to expose the difficulties, menaces, and effects of any migration process. 

Although Thao has trained as a professional artist, this piece was created in a consciously ""outsider"" narrative style, mirroring the ""story-cloth"" tapestries he saw being made by his compatriots in the Thai refugee camps during his childhood, which he said were like picture books without words. For his visual narrative, Thao added a written commentary about each image, adding to their power. ""I want the series to educate the younger generation, to have some closure with the generation that went through the war,” he said, “and hopefully become a historical document for generations to come.""","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.1","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3804,3144,0,"1",1,,,"[""127224"",""89555""]",true,"Cy Thao",8.257606,
"89565","#11","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Hmong once again had to leave their homes. This time many of us left China for good. We found untamed and unoccupied land in Southeast Asia (Laos, Vietnam, Thailand, and Burma).","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.11","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3811,3154,0,"1",1,,,"[""127224"",""89565""]",true,"Cy Thao",8.043095,
"89571","#17","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Hmong also used methods that they had mastered while fighting in China. They would lure the enemy into gorges and then roll rocks down the mountain, burying many French alive.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.17","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3756,3123,0,"1",0,,,"[""127224"",""89571""]",true,"Cy Thao",8.043095,
"89572","#18","Oil on canvas"," Paintings","30 × 36 × 13/16 in. (76.2 × 91.44 × 2.06 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Hmong lost the rebellion but not the cause. After the war the French appointed Hmong officials to handle local affairs. Hmong were given land to live on and farm in the low lands.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.18","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3759,3123,0,"1",0,,,"[""127224"",""89572""]",true,"Cy Thao",8.043095,
"89580","#26","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The communist soldiers came to Hmong villages and massacred whole villages. Women were raped, men tortured, and babies slammed into objects or the ground. After ravaging the village the soldiers dismembered the corpses.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.26","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3772,3132,0,"1",0,,,"[""127224"",""89580""]",true,"Cy Thao",8.043095,
"89581","#27","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: To speed up the genocide, the communists sprayed chemicals on villages. People, animals and crops were wiped out. We called this chemical “Yellow Rain.”","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.27","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3741,3123,0,"1",0,,,"[""127224"",""89581""]",true,"Cy Thao",8.043095,
"89582","#28","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: With the communists committing genocide against the Hmong, the people left Laos. Usually whole villages would leave together, with as many as 5000. Only half would ever make it across to Thailand.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.28","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3756,3114,0,"1",0,,,"[""127224"",""89582""]",true,"Cy Thao",8.043095,
"89588","#34","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: If you made it across the river, Thai officials take you to a refugee camp to register. Although the refugee camps are a lot better, Thai police often abuse the refugees' human rights.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.34","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3741,3102,0,"1",1,,,"[""127224"",""89588""]",true,"Cy Thao",8.043095,
"89593","#39","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Finding jobs for unskilled refugees with no English was impossible. Almost all the refugees depended on federal support to survive.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.39","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3771,3105,0,"1",0,,,"[""127224"",""89593""]",true,"Cy Thao",8.043095,
