"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"26480","Sailor and Girl","Gelatin silver print"," Photographs","19 x 15 1/2 in. (48.26 x 39.37 cm) (image)
19 3/4 x 15 7/8 in. (50.17 x 40.32 cm) (sheet)",,"North America","United States",,"c. 1940","Not on View","20th century","Signature","","Signature on reverse","","","",,"Gift of Lora and Martin G. Weinstein","90.133.6","Photographer: Lisette Model","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Arts of the Americas","In Copyright","valid",3639,4722,1,"1",0,,,"[""""]",true,"artist:""Lisette Model""",18.945026
"63516","Promenade des Anglais, Nice, France","Gelatin silver print (printed 1976)"," Photographs","19 5/8 x 15 7/16 in. (49.85 x 39.21 cm) (image, sheet)","Photograph",,,,"c. 1934","Not on View","20th century","Signature, Edition and Stamp","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","heavy-set woman seated on a bench, wearing a white hat with a dark chevron pattern, a long dress covered with small flowers and white lace-up shoes; woman is holding a closed umbrella in one hand; car in background","","From From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.3","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Arts of the Americas","In Copyright","valid",1953,2464,1,"1",0,,,"[""""]",true,"artist:""Lisette Model""",11.880342
"63524","Lower East Side, New York City","Gelatin silver print (printed 1976)"," Photographs","19 1/4 x 15 5/16 in. (48.9 x 38.89 cm) (image, sheet)","Photograph",,,,"1939-1942","Not on View","20th century","Signature, Inscription, Edition and Stamp

URC on back, in pencil: [79]","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","man with beard leaning against fire box; man is wearing a hat, plaid scarf and a double-breasted checked overcoat","","From From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.11","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Arts of the Americas","In Copyright","valid",1862,2347,1,"1",0,,,"[""""]",true,"artist:""Lisette Model""",11.880342
"63521","Coney Island Bather, New York","Gelatin silver print (printed 1976)"," Photographs","19 9/16 x 15 3/4 in. (49.69 x 40.01 cm) (image, sheet)","Photograph",,,,"1939-1941","Not on View","20th century","Signature, Inscription, Edition and Stamp

URC on back, in pencil: [43]","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","Lisette Model is known for the frank humanism of her street photography, which emphasizes the beauty and peculiarities of everyday people and life. 
With the invention of small and quick-to-use cameras, she was able to take candid photographs of the people around her, mostly in New York City. This subject’s smile and charm give a sense of the happiness that comes from a day at the beach. 
Model’s most famous works are from the 1930s and 1940s, and later in her life, she became an important teacher of photography. Her most accomplished and well-known pupil was Diane Arbus, whose work you can see in this show as well.","large dark-haired woman in a black one-piece bathing suit; woman has her hands on her knees and is smiling; standing on sand at water's edge","","From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.8","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Arts of the Americas","In Copyright","valid",3573,4497,1,"1",1,,,"[""""]",true,"artist:""Lisette Model""",11.880342
"63523","Café Metropole, New York City","Gelatin silver print (printed 1976)"," Photographs","19 7/16 x 15 3/4 in. (49.37 x 40.01 cm) (image, sheet)","Photograph",,,,"c. 1946","Not on View","20th century","Signature, Inscription, Edition and Stamp

URC on back, in pencil: [41]","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","woman in a sleeveless black dress singing into a microphone in her right hand; woman has a snood and feathers in her hair","","From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.10","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Arts of the Americas","In Copyright","valid",3599,4496,1,"1",0,,,"[""""]",true,"artist:""Lisette Model""",11.880342
"63514","Woman with Veil, San Francisco","Gelatin silver print (printed 1976)"," Photographs","19 9/16 x 15 3/4 in. (49.69 x 40.01 cm) (image, sheet)","Photograph",,,,"1949","Not on View","20th century","Signature, Inscription, Edition and Stamp

ULC on back, in pencil: [34 (?)]","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","seated older woman wearing a flower hat with a net veil covering her face, a ruffled lace blouse and a floral corsage; woman is holding a pair of white gloves and a clutch purse with a fur coat draped over her arm","","From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.1","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Arts of the Americas","In Copyright","valid",2032,2467,1,"1",0,,,"[""""]",true,"artist:""Lisette Model""",11.880342
"63517","Famous Gambler, French Riviera","Gelatin silver print (printed 1976)"," Photographs","19 9/16 x 15 9/16 in. (49.69 x 39.53 cm) (image, sheet)","Photograph",,,,"c. 1934","Not on View","20th century","Signature, Inscription, Edition and Stamp

ULC on back, in pencil: [54 (?)]","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","seated heavy-set woman, seen from back; woman wearing a white hat with a dark band and flower; dark jacket with white lace collar and dark skirt; cane next to woman; outdoor cafe","","From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.4","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Arts of the Americas","In Copyright","valid",3534,4474,1,"1",0,,,"[""""]",true,"artist:""Lisette Model""",11.880342
"63525","Reflections, Rockefeller Center, New York City","Gelatin silver print"," Photographs","15 3/4 x 19 1/2 in. (40.01 x 49.53 cm) (image, sheet)","Photograph",,,,"c. 1945 (printed 1976)","Not on View","20th century","Signature, Inscription, Edition and Stamp

URC on back, in pencil: [44]","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","window reflection of a building (Bankers Trust Company) with a collonade, frieze and flags; 1940's era cars parked along street; shadows of figures","","From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.12","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Arts of the Americas","In Copyright","valid",4770,3790,1,"1",0,,,"[""""]",true,"artist:""Lisette Model""",11.880342
"63515","Lower East Side, New York City","Gelatin silver print (printed 1976)"," Photographs","19 3/8 x 15 5/8 in. (49.21 x 39.69 cm) (image, sheet)","Photograph",,,,"c. 1942","Not on View","20th century","Signature, Edition and Stamp","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","dark-haired woman on stairs with eyes closed, pointing her finger at something out of the image; woman is wearing a knit shawl with knotted fringe","","From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.2","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Arts of the Americas","In Copyright","valid",1927,2395,1,"1",0,,,"[""""]",true,"artist:""Lisette Model""",11.880342
"63518","Promenade des Anglais, Nice, France","Gelatin silver print (printed 1976)"," Photographs","19 11/16 x 15 3/8 in. (50.01 x 39.05 cm) (image, sheet)","Photograph",,,,"1934","Not on View","20th century","Signature, Edition and Stamp","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","tanned man in 3-piece suit lounging in a chair outside; woman in a hat, reading a newspaper, in the background, looking in the direction of the man","","From From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.5","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lisette Model""",5.940171
