"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"63850","Ceremonial Pants","Cotton, acrylic; supplementary weft patterning"," Textiles","43 x 21 in. (109.22 x 53.34 cm)","Ceremonial Pants","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","","Red and white vertical striped four panel pants, stripes in orange and green; chevron and arrow designs in red supplementary weft patterning; border of square checks.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",2382,4013,0,"1",0,,,"[""""]",true,"culture:""Mam Maya""",19.35574
"81920","Man's bag","Acrylic; crochet, weaving"," Textiles","12 x 12 in. (30.48 x 30.48 cm)
33 x 1 1/2 in. (83.82 x 3.81 cm) (object part, strap)","Man's bag","North America","Guatemala","Mam Maya","c. 1990","Not on View","20th century","","","","","Knitted bag; sections of black and white stripes alternating with two sections of geometric patterning (stars) in white and red on black background and one central section fo zuetzal birds and ? symbols in white and red on blue background; strap is blue and white stripes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",2550,3568,0,"1",0,,,"[""""]",true,"culture:""Mam Maya""",19.35574
"83649","Man's sash","Cotton, acrylic; supplementary weft patterning"," Textiles","124 x 11 in. (314.96 x 27.94 cm) (including fringe)","Man's sash","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","","One-paneled sash; woven on back strap loom; geometrical designs on both ends woven in the two face brocade technique; chevron lines at ends; red ground alternated with several green-shaded stripes; finely twisted fringe at both ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",3678,3142,0,"1",0,,,"[""""]",true,"culture:""Mam Maya""",19.35574
"103448","Everyday blouse (Huipil)","Cotton; supplementary weft patterning; embroidery"," Textiles; Clothing","24 5/8 x 35 3/8 in. (62.55 x 89.85 cm)","Blouse (Huipil)","North America","Guatemala","Mam Maya","c. 1980s","Not on View","20th century","","","","","red, white and orange stripes; neckline and arm openings trimmed with turquoise and yellow thread; brocaded designs on top of radiating diamonds and small vertical bars in various bright colors","","From ","Gift of Richard L. Simmons","2007.97.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4266,2886,0,"1",0,,,"[""""]",true,"culture:""Mam Maya""",19.35574
"63833","Woman's tzute","Cotton, acrylic; embroidery"," Textiles","33 x 35 in. (83.82 x 88.9 cm)","Cloth (tzute)","North America","Guatemala","Mam Maya","c. 1980","Not on View","20th century","","","","","Hand embroidered on white background; multicolored flowers, butterflies and birds; tassles around the four selvedges.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",3276,3468,0,"1",0,,,"[""""]",true,"culture:""Mam Maya""",19.35574
"63848","Bag","Acrylic, leather; crochet"," Textiles","12 x 13 1/2 in. (30.48 x 34.29 cm)
54 x 1 1/2 in. (137.16 x 3.81 cm) (single element, Strap)","Bag","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","","Crocheted bag in pink, blue, green, black and white","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.63","","Artist",,,"","Arts of the Americas","Public Domain","valid",2880,3990,0,"1",0,,,"[""""]",true,"culture:""Mam Maya""",19.35574
"26721","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, appliqué"," Textiles; Clothing","29 3/4 x 33 3/4 in. (75.6 x 85.7 cm)","Blouse (Huipil)","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","","Three-panel huipil; square neck with applied fabric ruffle that is tacked down to ground cloth with appliquéd rickrack; supplementary weft and weft-faced patterning, red and white striped ground with fine stripes of other colors within red stripes; weft-face patterns are primarily rows of zigzags in pink, purple, green and orange, alternating with plain red stripes; contemporary style.","","From ","Gift of Roberta and Richard Simmons","90.147.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Mam Maya""",9.67787
"28393","Woman's ceremonial blouse (Huipil)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles","27 x 32 in. (68.6 x 81.3 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","","Two-panel huipil, open on sides; weft patterning in broad bands on upper half; stylized peacocks and floral forms on lower two bands, upper band primarily stylized tree form; red ground with purple, green and yellow patterns.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Mam Maya""",9.67787
"28396","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, appliqué, lace"," Textiles","30 x 45 in. (76.2 x 114.3 cm)
","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Mam Maya","c. 1930","Not on View","20th century","","","","The women of San Pedro Sacatepéquez in the department of San Marcos wear distinctive, shimmering yellow skirts and their ceremonial huipiles show a decidedly Spanish influence. Commercially made lace forms a wide collar and trims the armholes on the garment and the white-on-white brocade that decorates the lower section is very reminiscent of European aesthetics. The repeating 'bird and tree' patterns are nearly identical to those found in 16th century European embroidery pattern books. Multi-petal rosettes applied to the shoulders, front and back resemble the sun and moon imagery found in other villages, however, and the rayed star motif is classic Maya.
San Pedro is a center for foot-loom weaving in the Guatemalan Highlands and the women of this town sew their traje from cloth produced in this manner. Their belts come from Totonicapán, another site of commercial weaving.","Three panel huipil, round-cut neck opening with applied lace; lace at arm openings; ribbon rosettes applied to front, back and both shoulders; white ground cloth with supplementary weft patterning in yellow and purple; design consists of highly stylized forms, plant forms, rayed diamonds and others.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.20","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Mam Maya""",9.67787
"27475","Woman's skirt (Corte)","Synthetic, cotton; ikat (jaspe), plain weave"," Textiles; Clothing","35 1/4 x 161 in. (89.5 x 408.9 cm)","Skirt (Corte)","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","The women of San Pedro Sacatepéquez in the department of San Marcos wear distinctive, shimmering yellow skirts and their ceremonial huipiles show a decidedly Spanish influence. Commercially made lace forms a wide collar and trims the armholes on the garment and the white-on-white brocade that decorates the lower section is very reminiscent of European aesthetics. The repeating 'bird and tree' patterns are nearly identical to those found in 16th century European embroidery pattern books. Multi-petal rosettes applied to the shoulders, front and back resemble the sun and moon imagery found in other villages, however, and the rayed star motif is classic Maya.
San Pedro is a center for foot-loom weaving in the Guatemalan Highlands and the women of this town sew their traje from cloth produced in this manner. Their belts come from Totonicapán, another site of commercial weaving.","Yellow ground, ikat stripes with anthropomorphic figures","",,"Gift of Richard and Roberta Simmons","91.175.21","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Mam Maya""",9.67787
