"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","related:artstories"
"97842","Bowl","Copper, glass"," Metalwork","2 7/16 x 8 x 8 in. (6.19 x 20.32 x 20.32 cm)","Bowl","North America","United States",,"20th century","Not on View","20th century","Sticker and Stamp

See Mark(s)","","on bottom, on sticker: [317]; on bottom, stamped: [HANDICRAFT GUILD/ MINNEAPOLIS]","","hammered copper with five cutout panels of stylized blossoms; clear glass liner (affixed to bowl)","","From ","The Fred R. Salisbury II Fund","2005.78","Maker: Handicraft Guild of Minneapolis","Artist","American","Minneapolis, 1904–1918","","Arts of the Americas","No Copyright–United States","valid",4061,2914,0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"29983","Teaspoon, from a children's tea service","Silver plated pewter"," Metalwork","1 7/8 x 1/2 in. (4.76 x 1.27 cm)","Teaspoon, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","","From ","The Fred R. Salisbury II Fund","97.41.15.14","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"29992","Cup and saucer, from a children's tea service","Silver plated pewter"," Metalwork","1 1/8 x 2 1/16 x 2 1/16 in. (2.86 x 5.24 x 5.24 cm)","Cup and saucer, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","","From ","The Fred R. Salisbury II Fund","97.41.15.9a,b","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"10368","Presentation lantern","Nickel, glass"," Lighting","12 x 7 3/8 x 7 7/8 in. (30.48 x 18.73 x 20 cm) (overall, without handle extended)","Presentation lantern","North America","United States",,"19th century","Not on View","19th century","Stamp; Mark","","stamped, on bottom: [KELLY & CO/ROCHESTER]
incised lightly, below stamp: [1860]","","nickel body with frame enclosing a clear glass bowl; wheel-engraved decoration on bowl of eagle on one side and 'Wm. H. Huntington' inside a wreath on the other side","",,"The Fred R. Salisbury II Fund","2000.44","Maker: Kelly &amp; Co.","Artist","American","American","","Arts of the Americas","Public Domain","valid",3889,5047,0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"5386","Sugar bowl, from a children's tea service","Silver plated pewter"," Metalwork","3 9/16 x 3 3/4 x 2 3/4 in. (9.05 x 9.53 x 6.99 cm)","Sugar bowl, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.3a,b","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"10279","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.3","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"9423","Pitcher","Glass"," Glass","8 x 5 x 6 1/2 in. (20.32 x 12.7 x 16.51 cm)",,"North America","United States",,"1886","Not on View","19th century","Inscription; Sticker","","\'Presented to/Mr & Mrs Coombs/on their Wedding Day/March 13 1886\', beneath spout; \'Possibly sandwich $475°° check 8D6880\', on sticker, on bottom","","elaborately engraved, tapering straight side pitched with applied hollow ribbed extruded handle; almost covered with engraved flowers, leaves and lettering; possibly sandwich.","",,"The Fred R. Salisbury II Fund","98.16.2","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",3212,4258,0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"10278","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.2","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"10280","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.4","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"10277","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.1","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"29987","Cup and saucer, from a children's tea service","Silver plated pewter"," Metalwork","1 1/8 x 2 1/16 x 2 1/16 in. (2.86 x 5.24 x 5.24 cm)
","Cup and saucer, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.4a,b","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"29980","Teaspoon, from a children's tea service","Silver plated pewter"," Metalwork","1 7/8 x 1/2 in. (4.76 x 1.27 cm)","Teaspoon, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.11","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"29982","Teaspoon, from a children's tea service","Silver plated pewter"," Metalwork","1 7/8 x 1/2 in. (4.76 x 1.27 cm)","Teaspoon, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.13","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"29978","Teapot, from a children's tea service","Silver plated pewter"," Metalwork","4 1/8 x 4 1/4 x 2 3/4 in. (10.48 x 10.8 x 6.99 cm)","Teapot, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.1","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"29979","Teaspoon, from a children's tea service","Silver plated pewter"," Metalwork","1 7/8 x 1/2 in. (4.76 x 1.27 cm)","Teaspoon, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.10","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"29981","Teaspoon, from a children's tea service","Silver plated pewter"," Metalwork","1 7/8 x 1/2 in. (4.76 x 1.27 cm)","Teaspoon, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.12","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
