"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi"
"138693","Satirical Ector Direcktor Und-Candle Schtik Mektor","Pen on paper"," Drawings","14 x 17 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","head with headphones antennas surrounded by microphones in front","","From ","Gift of the estate of Theodore Roszak","2020.80.479","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5402,4547,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138697","Satirical Efficiency Manager","Pen on paper"," Drawings","12 1/4 x 9 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","head with long neck and glasses","","From ","Gift of the estate of Theodore Roszak","2020.80.483","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3217,4067,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138395","Cosmic Landscape","Pen on paper"," Drawings","8 x 12 in.","Drawing","North America","United States",,"1971","Not on View","20th century","","","","","drawing in black ink; circular cavernous shape on L; fuzzy blooming shape, mostly white with tiny black lines, on R","","From ","Gift of the estate of Theodore Roszak","2020.80.192","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3960,2648,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138259","En Masque (Painting Study)","Pen on paper"," Drawings","6 x 4 in.","Drawing","North America","United States",,"1932","Not on View","20th century","","","","","single standing nude figure wearing a hat and cape","","From ","Gift of the estate of Theodore Roszak","2020.80.58","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1760,2385,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138390","Cosmic Landscape","Pen on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"1970","Not on View","20th century","","","","","rocky cavernous surface, with circular opening revealing a horizon line that is darker on the bottom, rendered in black ink","","From ","Gift of the estate of Theodore Roszak","2020.80.187","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2653,2067,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138819","Feldgling","Pen on paper"," Drawings","26 x 15 1/2 in.","Drawing","North America","United States",,"1958","Not on View","20th century","","","","","abstract shape in washy black ink with crescent shape on top","","From ","Gift of the estate of Theodore Roszak","2020.80.605","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4516,7483,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138322","Drawing","Pen on paper"," Drawings","12 1/2 x 10 3/4 in.","Drawing","North America","United States",,"1951","Not on View","20th century","","","","","portrait of man with bald head, in profile; gray background; head and neck visible","","From ","Gift of the estate of Theodore Roszak","2020.80.121","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4097,4889,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138465","Drawing","Pen on paper"," Drawings","19 1/2 x 24 in.","Drawing","North America","United States",,"1980","Not on View","20th century","","","","","two bursting shapes in black, pink and green pigment; pale pink background","","From ","Gift of the estate of Theodore Roszak","2020.80.260","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",6234,5054,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138626","Drawing","Ballpoint pen on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing in black ink; egg with crack at URQ, propped up by a tall structure; black egg with legs sitting on a box in LLQ","","From ","Gift of the estate of Theodore Roszak","2020.80.412","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4847,3748,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138307","Invocation I (Sculpture Study)","Pen on paper"," Drawings","15 x 11 in.","Drawing","North America","United States",,"1948","Not on View","20th century","","","","","abstract image in thin, intricate black lines; oval in center; fan-like base","","From ","Gift of the estate of Theodore Roszak","2020.80.106","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4511,5997,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138264","Drawing","Pen on paper"," Drawings","5 1/2 x 4 1/2 in.","Drawing","North America","United States",,"1932","Not on View","20th century","","","","","small sheet; abstract image rendered in blue pigments (instruments); written text in blue ink in top of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.63","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1542,1901,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
