"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:nahm","related:artstories","list:native-american-highlights","list:hispanic-heritage","list:aib-2021-selections","related:audio-stops","list:handbook","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","artist_suggest","related:stories","list:textile-highlights","list:bhm","list:minnesotan-artists-in-the-contemporary-collection"
"114455","Carpet","Wool"," Textiles; Floor Coverings","101 1/4 x 79 3/4 in. (257.18 x 202.57 cm) (without fringe)","Carpet","Africa","Morocco","Amazigh (Berber)","about 1990","G250","20th century","","","","Dazzling, vivid, and outrageous: this carpet is at once a striking display of human creativity and a typical example of a design by the Ait Ouagharda people, a subgroup of the Berber. Made in the arid Anti-Atlas region, these rugs are thin and flat, woven like tapestries instead of knotted like the bulkier rugs made in the colder regions to the north. The tapestry technique provides Ait Ouagharda weavers with significant freedom in design, reflected in this rug’s cacophony of colorful triangles, checks, and stripes.","multicolored--predominately red and blue; bands of irregular geometric designs and wavy lines with ornate patterning; white fringe on one end","","From ","Gift of funds from Leni and David Moore, Jr.","2012.28.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7186,8967,0,"1",0,,,"[""""]","medium:""wool""",15.859742,,,,,,,,,,,,,,,
"137720","Blanket","Wool"," Textiles","73 × 54 3/4 in. (185.42 × 139.07 cm) (overall)","Blanket","North America","United States","Navajo","c. 1875","G260","19th century","","","","A Navajo woman made this serape around 1865 during the Late Classic period (1860-1875), when Navajo artists wove some of the most spectacular textiles in their history. The pattern of this textile is emblematic of hozho, a fundamental philosophical concept for the Navajo that emphasizes the connection between beauty, symmetry, balance, order, and grace. This textile contains a “Spider Woman opening,” a visible and intentional thin vertical white slit at the center of the weaving, thought to be a way to pay tribute to Spider Woman, who brought weaving to Navajo people and who helped spin the world into existence.","Red textile with blue, green, tan, and white woven pattern; pattern consists of four white crosses with blue tips in corners, surrounded by stepped blue/white and green/tan diamond borders with a blue/white diamond outlined at center; red background is various shades of red, with more muted pink-red at top, bolder, orange-reds at center and bottom; navy blue border; small opening in center (incorporated into weaving).","","From ","Gift of Peter and Sally Herfurth","2020.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",7373,10089,0,"1",0,,,"[""""]","medium:""wool""",15.859742,,,,,,,,,,,,,,,
"143975","Chief's blanket (Hanoolchadi)","Wool"," Textiles","69 1/2 × 58 in. (176.5 × 147.3 cm)","Blanket","North America","United States","Navajo","c. 1865","G230","19th century","","","","A Navajo woman made this Third Phase Chief Blanket around 1865 during the Late Classic period of Navajo weaving (1860-1875), when Navajo artists made some of the most spectacular textiles in history. The pattern of this textile is emblematic of hozho, a fundamental philosophical concept for the Navajo people that emphasizes the connection between beauty, symmetry, balance, order, and grace.","third phase late classic chief's blanket with mostly symmetrical pattern of stepped diamonds, partial diamonds, and stripes in reds, indigo, natural, brown, and gray; large central diamond with layers of red, indigo, and indigo/natural stripes with gray cross in center; partial diamonds on edges and corners; gray zigzag lines at corners and two opposite sides; two opposite selvedge edge indigo and other two are red; tightly woven","","From ","Gift of the Herfurth Family","2022.68.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",10153,8468,0,"1",0,,,"[""""]","medium:""wool""",15.859742,,,,,,,,,,,,,,,
"127274","Creeping Up","Wool"," Textiles","31 × 43 5/8 in. (78.74 × 110.81 cm)","Wall hanging","North America","Canada","Inuit","1980","G260","20th century","on back of lower sleeve band, LLC: [text in Inuit language] | on back of lower sleeve band, in black ink: #252 CREEPING UP 1/10 32 x 44\"" / SARAH MANIAPIK / OLASSIE AKULUKJUK","","on back of top sleeve band, stamped in black: Weaving Shop / Pangnirtung / Baffin Island, N.W.T. / CANADA
","","woven wall hanging with overhead view of a hunter wearing a rust-red coat, black pants and grey and brown boots, holding a harpoon and a rope, creeping along ice and snow toward a mottled grey seal in LRC; brown and grey forms at top; sleeve bands at top and bottom with wooden cleats; white twisted rope through top sleeve as hanging cord","","From ","Gift of Joy B. Osborne","2017.128","Artist: Sarah Maniapik; Weaver: Olassie Akulukjuk","Artist","Canadian","Canadian (Inuit), born 1951","%C2%A9 Olassie Akulukjuk","Arts of the Americas","In Copyright","valid",9641,6937,1,"1",0,,,"[""""]","medium:""wool""",15.859742,,,,,,,,,,,,,,,
"106374","""Spring Tulips"" Study","Wool"," Textiles","30 1/2 x 28 1/2 in. (77.47 x 72.39 cm)","Textile","North America","United States",,"2003","G281","21st century","Signature, Title and Date","on heading band, in white: [H. HERNMARCK  \'SPRING TULIPS\' STUDY  2003]","","","tulip blossom in red, orange, yellow and white in LRC; green ground; long straight stem (?) at left; black heading band on back","",,"Gift of Helena M. Hernmarck","2008.57.18","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A92003 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",4688,4953,0,"1",0,,,"[""""]","medium:""wool""",15.859742,true,true,,,,,,,,,,,,,
"112568","Friendship Blanket","Wool, beads, silk ribbon"," Textiles","62 5/8 x 68 in. (159.07 x 172.72 cm)","Blanket","North America","United States","Wazhazhe (Osage)","c. 1900","G261","19th-20th century","","","","Plains Indians have a long tradition of embellishing blankets with a variety of appliqués. Before the introduction of cloth, they wore decorated buffalo hides over their shoulders and hips. In an effort to have the newest styles, many Plains Indian tribes traded for garments that were created by other groups. When Euro-American traders brought Stroudcloth-wool made in the town of Stroud in Gloucestershire County, England-it quickly became the preferred material for fashioning garments and blankets. First silk, then satin was used to decorate Stroudcloth blankets with geometric patterns using a reverse appliqué technique of sewing cutout ribbon patterns onto a background of a contrasting color ribbon. The more complex the design, the more desirable and valued the object was to own and wear. 

This blanket makes a powerful statement about the creativity and artistic heritage of the Osage people. Commonly known as a Friendship Blanket, because they were given to friends and supporters during ceremonies, they continue to be used by the Osage people today. The hands may represent friendship, and the silk ribbons illustrate the skill of the female artist who fashioned them.","dark blue wool with yellow, red and white stripes at one end; appliquéd silk ribbon in white, lavender, light blue and medium blue forming U-shaped section with strips of symmetrical stepped flower and leaf designs; 4 red silk hand silhouettes, trimmed in white beads; green silk trim","","From ","The George Family Acquisition Fund for Native American Art","2011.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",7548,7022,0,"1",0,,,"[""""]","medium:""wool""",11.15417,,,true,"[{""title"":""Friendship Blanket"",""_id"":""112568"",""objectId"":""112568"",""description"":""<p>From French silk ribbons, Italian glass beads, and an English woolen blanket comes this quintessentially Osage (Wazhazhe) kind of art: a Friendship Blanket. The Osage migrated west from the Ohio River valley to present-day Arkansas, Missouri, Kansas, and Oklahoma. And although they came across many imported materials, this never diluted their native aesthetics. Instead, they used these new items to enhance traditional designs and refine their techniques. Friendship blankets, as the name suggests, embody affection and connection, and are made as gifts. During a dance, the red hands gently sway back and forth—symbols of friendship. </p>"",""link"":""http://artstories.artsmia.org/#/o/112568"",""type"":""artstory""}]",true,,,,,,,,,,
"17315","Rug","Wool"," Floor Coverings","42 x 24 in. (106.68 x 60.96 cm)","Rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Tree of Life rug; Ghiordes knot","","From ","Gift of Mrs. Folwell W. Coan from the Estate of Mrs. Eugene Carpenter","47.30.6","","Artist",,,"","Asian Art","Public Domain","valid",5445,2935,0,"1",0,,,"[""""]","medium:""wool""",10.232092,,,,,,,,,,,,,,,
"15611","Rug","Wool"," Floor Coverings","L.120 x W.54 in.","Rug","Asia",,,"19th century","Not on View","19th century","","","","","Rug, large, Shirvan Khilim. Three broad stripes of blue with hexagonal motives alternating with broad triple band in green, red and dark brown. This khilim has large openwork spaces. Wool","","From ","Bequest of Miss Lily Place","31.81.5","","Artist",,,"","Asian Art","Public Domain","valid",5511,2983,0,"1",0,,,"[""""]","medium:""wool""",10.232092,,,,,,,,,,,,,,,
"15747","Shawl","Wool"," Textiles","68 x 64 in. (172.72 x 162.6 cm)","Shawl","Asia","India",,"19th century","Not on View","19th century","","","","","shawl, four borders and corner butha woven seperastelt and stitched to black center. Pieces of embroidery carry the design over into the center; design of interlacing buthas in several colors, chiefly red; border design is a simple repeat not fitted around the corners; fringe at ends","","From ","Gift of Mrs. C. C. Bovey","33.8.2","","Artist",,,"","Asian Art","Public Domain","valid",4551,3687,0,"1",0,,,"[""""]","medium:""wool""",10.232092,,,,,,,,,,,,,,,
"84778","Quimbaya Crepe","Wool"," Textiles","overall: 30 1/2 x 46 in. (77.47 x 116.84 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","","Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1to 1 1/4"". Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1 to 1 1/4"". (light olive)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1037.3","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1266,0,"1",0,,,"[""""]","medium:""wool""",10.232092,,,,,,,,,,,,,,,
