"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:nahm","list:whm","list:aampi","list:bhm"
"19404","Wallpaper","Pigments on paper"," Wall Covering",,"Wallpaper","Asia","China",,"19th century","Not on View","18th century","","","","","","",,"Gift of funds from Mrs. Wayne C. MacFarlane and Wayne H. MacFarlane in memory of Warren C. MacFarlane","67.58.7","","Artist",,,"","European Art","Public Domain","valid",13604,8760,0,"1",0,,,"[""""]","[{""title"":""Made in China: The MacFarlane Room Wallpaper"",""_id"":""19404"",""objectId"":""19404"",""description"":""<p>It was a very good year. Another was likely ahead. To celebrate, a Chinese noble family hosts an elaborate New Year festival in its garden. They light lanterns, stage a parade, and put on a show recounting the marvels of immortals and other legends. Who wouldn’t want this exotic scene of wealth and beauty decorating their home, literally surrounding the family as though they themselves were in the garden, toasting their good fortune?</p><p>The wallpaper was hand-painted in China in the late 1700s or early 1800s, and exported for display in rooms like this one represents, a parlor in the home of a wealthy New England merchant. The wallpaper was donated to Mia by Mabel and Wayne H. MacFarlane, and usually recedes into the background, behind furniture also given by the MacFarlane family and set up in this room in the 1970s. The furniture has been removed to highlight the story playing out on the walls.</p><p> </p>"",""link"":""http://artstories.artsmia.org/#/o/19404"",""type"":""artstory""}]","medium:""Pigments on paper""",19.241705,,,,
"106292","Family register","Ink, pencil and pigments on paper"," Drawings","15 11/16 × 12 13/16 in. (39.8 × 32.5 cm) (sight)
22 1/2 × 19 1/2 × 1 in. (57.2 × 49.5 × 2.5 cm) (outer frame)","Family register","North America","United States",,"February 6, 1813","G303","19th century","Signature and Date","at bottom of sheet, in black, red and yellow: [Drawn BY/ WILLIAM MURRAY FEBRUARY 6th 1813]","","New York artist William Murray made numerous family registers, particularly for British-American families. Here Murry  documents the family of Daniel Contryman, born in 1785.  The style is an interesting hybrid of Pennsylvania Dutch (German) fraktur or ""broken"" writing style and traditional New England family registers. A fabulous example of American folk art, the register remained in the family until it was gifted to the MIA in 2008.","large heart at center with ""Daniel Countryman"" printed in black and red; roundel with portrait of a young man wearing a black hat at top center; ten small hearts to L and R of large heart; chased flowers, swags and decorative arcs at bottom: ""Drawn BY/ WILLIAM MURRAY February 6th 1813""; handwritten text in different hands throughout, front and back","",,"Gift of Robert MacGregor Shaw and Virginia Conger Buffington Shaw","2008.43","Artist: William Murray","Artist","American","American, 1756 - 1828","","Arts of the Americas","Public Domain","valid",3847,4781,0,"1",0,,,"[""""]",,"medium:""Pigments on paper""",14.49412,,,,
"132635","Birds and Peonies [one of a pair of Birds of Spring and Autumn]","Pigments on paper"," Paintings","18 1/4 × 13 in. (46.36 × 33.02 cm) (sight)","Painting","Asia",,,"late 19th century","Not on View","19th century","","","","","two multicolored birds with two pink peony flowers; received framed","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.452.1","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2848,4288,0,"1",0,,,"[""""]",,"medium:""Pigments on paper""",12.414003,,,,
"132645","Birds with Chrysanthemums [from a pair of Birds of Spring and Autumn]","Pigments on paper"," Paintings","18 3/16 × 13 in. (46.2 × 33.02 cm) (sight)","Painting","Asia",,,"late 19th century","Not on View","19th century","","","","","two multicolored birds perched on yellow mums with pink mums below; received framed","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.452.2","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]",,"medium:""Pigments on paper""",12.414003,,,,
"89337","Untitled [sun and bird-man]","Pigments on paper"," Paintings","22 1/4 x 34 3/8 in. (56.52 x 87.31 cm) (sight)
25 1/4 x 37 in. (64.14 x 93.98 cm) (outer frame)",,"North America","United States","Anishinaabe (Ojibwe)","20th century","Not on View","20th century","Signature","LRC, in black: [Roy Thomas]","","","dark-skinned abstracted figure being carried by (or wearing the skin of?) a tan bird; sun-like symbol, URC","","From ","Gift of Sheila Dockendorff and Thomas Soukup","2004.37","Artist: Roy Thomas","Artist","Canadian","Canadian, born 1949","%C2%A9 Roy Thomas","Arts of the Americas","In Copyright","valid",10000,6697,1,"1",0,,,"[""""]",,"medium:""Pigments on paper""",12.414003,true,,,
"135833","Title unknown [Four Children Playing a Game]","Pigments on paper"," Paintings","10 7/16 × 14 1/4 in. (26.51 × 36.2 cm) (sheet)","Painting","Asia","Japan",,"first half 20th century","Not on View","20th century","","LRC, in black: 三造","LRC red artist\'s seal","","four children seated on a tan, rust, and green patterned rug; girl in yellow dress has a sleeping baby strapped to her back","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.483","Artist: Wada Sanzō","Artist","Japanese","Japanese, 1883 - 1967","%C2%A9 Wada Sanzo","Asian Art","In Copyright","valid",3264,2448,1,"1",1,,,"[""""]",,"medium:""Pigments on paper""",12.414003,,,,
"27410","(Children Bathing in a River)","Pigments on paper"," Drawings","21 1/4 x 11 7/16 in. (54 x 29.1 cm) (image)
24 7/16 x 14 7/16 in. (62 x 36.6 cm) (sheet)",,"Asia","Korea",,"19th-20th century","Not on View","19th-20th century","","","LRC: 六 [six]","","Korean folk painting?","",,"Gift of Mrs. Charles B. Meech","91.112.5","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5627,9388,0,"1",0,,,"[""""]",,"medium:""Pigments on paper""",12.414003,,,,
"27375","View","Pigments on paper"," Drawings","24 5/8 x 36 in. (62.5 x 91.4 cm)",,"Asia","Japan",,"1964","Not on View","20th century","","","","","","",,"Gift of Mrs. Charles B. Meech","91.112.9","Artist: Morita Shiryū","Artist","Japanese","Japanese, 1912 - 1998","","Asian Art","No Known Copyright","valid",9883,6799,1,"1",0,,,"[""""]",,"medium:""Pigments on paper""",12.414003,,,,
"127484","Untitled","Ink (?) and pigments on paper"," Works on Paper","22 1/2 × 29 7/8 in. (57.15 × 75.88 cm) (sheet)
26 11/16 × 33 3/4 × 1 5/8 in. (67.79 × 85.73 × 4.13 cm) (outer frame)","Painting on paper","North America","United States","Anishinaabe","c. 1990","Not on View","20th century","","","","Norval Morrisseau is the founder of the “Woodlands School of Painting,” a movement that arose in the 1970s in Canada. Woodlands School Painting is known for bold colors and figurative work, largely depicting important creatures in the Anishinaabe world. In this work, Morrisseau centers on depicting a mythical figures and shamans in Anishinaabe creation stories. Shamans have abilities to convene with the divine; Morrisseau himself was a shaman. This work is representative of Morrisseau’s particular style, with attention to crisp lines and bold colors.","line drawing style; standing bearded male figure with curly hair at right, with very long thin arms; bear-like animal with a human head extending upward from its upper back in LLQ, with three butterflies on its body, with a child seated on top of animal, holding an abstracted feather or plant; inscription in unidentified language along right edge","","From ","Gift of Bill and Krista Thorburn","2017.94.7","Artist: Norval Morrisseau","Artist","Canadian (Anishinaabe)","Canadian (Anishinaabe), 1931 - 2007","%C2%A9 Norval Morrisseau","Arts of the Americas","In Copyright","valid",9586,7254,1,"1",0,,,"[""""]",,"medium:""Pigments on paper""",10.882524,true,,,
"145845","Shirley Temple","Colored pencil and pigments on paper"," Drawings; Works on Paper","40 3/4 × 19 in. (103.5 × 48.3 cm)
13 × 17 15/16 in. (33 × 45.6 cm) (object part, top sheet)
12 1/8 × 19 in. (30.8 × 48.3 cm) (object part, second sheet from top)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, second sheet from bottom)
6 1/16 × 19 in. (15.4 × 48.3 cm) (object part, bottom sheet)","Drawings (quadriptych)","North America","United States","Dakota","c. 1938","Not on View","20th century","see Signed","on back of second sheet from bottom: Shirley / 32","","In the early half of the twentieth century, modernism, abstraction, Art Nouveau-style designs, and Native American art established a place in fine art museums across America. Mary Sully quietly began to revolutionize Native and American art by intentionally and carefully making connections between these seemingly unrelated genres, and, in doing so, perhaps unintentionally transformed the field of American art.  
In “Shirley Temple” Sully depicts the country's most popular female star and Hollywood's top box office attraction in the Great Depression era. In the top panel, Sully centers two small dark brown circles that look like brown eyes, most likely referencing the 1934 blockbuster hit “Bright Eyes.” She further elaborates the work using concentric rings to depict the child star’s bubbly personality and famous golden ringlets of hair. In the bottom panel, the artist then makes connections between the child star and her own communities’ children as she illustrates a blue beaded cape that would adorn young Dakota girls in cosmopolitan yet culturally specific fashion.","four vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has radiating symmetrical design of circles in a diamond pattern, with filled-in dots of various colors (brown, blue, orange, yellow, and pink) in corners; second sheet from top has pattern in horizontal bands of clusters of circles in various colors, with a brown bar beneath each cluster, with light shading in background overall; second sheet from bottom has a simplified image of a semicircular cape with abstracted design of brown, red, and yellow flowers, orange and pink berries, and green vines and leaves on a blue ground; bottom sheet is text: SHIRLEY TEMPLE - When blue / flannel was first introduced little girls wore / capes of it, decorated with beads, like this one.","",,"The Driscoll Art Accessions Endowment Fund and bequest of Virginia Doneghy, by exchange","2023.56.1","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]",,"medium:""Pigments on paper""",9.351045,,,,
