"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"71714","Title and Frontispiece: Flore/ Pittoresque/ dediee/ Aux Dames/ par A Chazal/ Eleve de Mr. Van Spaendonck from Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","Hand-colored stipple engraving"," Prints","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm) (plate)",,"Europe","France",,"1825","Not on View","19th century","","","
","","","","From Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,555","Artist: Antoine Chazal","Artist","French","French, 1793 - 1854","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 79
Nissen 350
Hunt Cat. 1951:24",,"[""""]","artist:""Antoine Chazal""",8.691455
"71720","Cineraires et Crocus","Hand-colored stipple engraving"," Prints","11 1/4 x 8 1/2 in. (28.58 x 21.59 cm) (plate)",,"Europe","France",,"1825","Not on View","19th century","","","
","","Plate 4","","From Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,557","Artist: Antoine Chazal","Artist","French","French, 1793 - 1854","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 79
Nissen 350
Sitwell & Blunt (1952) 24
Hunt Cat. 1951:24",,"[""""]","artist:""Antoine Chazal""",8.691455
"71729","Dhalia from Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","Hand-colored stipple engraving"," Prints","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (plate)",,"Europe","France",,"1825","Not on View","19th century","","","
","","","","From Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,563","Artist: Antoine Chazal","Artist","French","French, 1793 - 1854","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 79
Nissen 350
Sitwell & Blunt (1952) 24
Hunt Cat. 1951:24",,"[""""]","artist:""Antoine Chazal""",8.691455
"71731","Ipomea et Genet d'Espagne from Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","Hand-colored stipple engraving"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1825","Not on View","19th century","","","
","","","","From Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,564","Artist: Antoine Chazal","Artist","French","French, 1793 - 1854","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 79
Nissen 350
Sitwell & Blunt (1952) 24
Hunt Cat. 1951:24",,"[""""]","artist:""Antoine Chazal""",8.691455
"71718","Oreille d'Ours from Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","Hand-colored stipple engraving"," Prints","11 x 8 1/4 in. (27.94 x 20.96 cm) (plate)",,"Europe","France",,"1825","Not on View","19th century","","","
","","","","From Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,556","Artist: Antoine Chazal","Artist","French","French, 1793 - 1854","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 79
Nissen 350
Sitwell & Blunt (1952) 24
Hunt Cat. 1951:24",,"[""""]","artist:""Antoine Chazal""",8.691455
"71723","Pied d'Alouette vivace, Jasmin d'Espagne & Fuchsia from Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","Hand-colored stipple engraving"," Prints","12 1/4 x 9 1/2 in. (31.12 x 24.13 cm) (plate)",,"Europe","France",,"1825","Not on View","19th century","","","
","","","","From Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,558","Artist: Antoine Chazal","Artist","French","French, 1793 - 1854","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 79
Nissen 350
Sitwell & Blunt (1952) 24
Hunt Cat. 1951:24",,"[""""]","artist:""Antoine Chazal""",8.691455
"71724","Narcisse jaune et Veronique from Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","Hand-colored stipple engraving"," Prints","11 x 8 1/4 in. (27.94 x 20.96 cm) (plate)",,"Europe","France",,"1825","Not on View","19th century","","","
","","","","From Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,559","Artist: Antoine Chazal","Artist","French","French, 1793 - 1854","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 79
Nissen 350
Sitwell & Blunt (1952) 24
Hunt Cat. 1951:24",,"[""""]","artist:""Antoine Chazal""",8.691455
"71726","Tulipes from Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","Hand-colored stipple engraving"," Prints","11 x 8 1/4 in. (27.94 x 20.96 cm) (plate)",,"Europe","France",,"1825","Not on View","19th century","","","
","","","","From Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,560","Artist: Antoine Chazal","Artist","French","French, 1793 - 1854","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 79
Nissen 350
Sitwell & Blunt (1952) 24
Hunt Cat. 1951:24",,"[""""]","artist:""Antoine Chazal""",8.691455
"71727","Campanule pyramidale et Pois de Senteur from Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","Hand-colored stipple engraving"," Prints","11 x 8 1/4 in. (27.94 x 20.96 cm) (plate)",,"Europe","France",,"1825","Not on View","19th century","","","
","","","","From Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,561","Artist: Antoine Chazal","Artist","French","French, 1793 - 1854","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 79
Nissen 350
Sitwell & Blunt (1952) 24
Hunt Cat. 1951:24",,"[""""]","artist:""Antoine Chazal""",8.691455
"71728","Rose-Tremiere from Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","Hand-colored stipple engraving"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1825","Not on View","19th century","","","
","","","","From Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,562","Artist: Antoine Chazal","Artist","French","French, 1793 - 1854","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 79
Nissen 350
Sitwell & Blunt (1952) 24
Hunt Cat. 1951:24",,"[""""]","artist:""Antoine Chazal""",8.691455
