"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2174","Four Squares within a Square II","Acrylic and pencil on canvas"," Paintings","72 x 72 in. (182.9 x 182.9 cm)","Painting","North America","United States",,"1974","Not on View","20th century","","","","The artist conceived this Minimalist painting as a flat, neutral surface. He had the canvas mechanically sprayed with acrylic paint and then subdivided it with pecil lines intersecting at right angles.","Abstraction. Color field.","",,"The Museum Purchase Fund (NEA) with matching funds from Mr. and Mrs. Miles Q. Fiterman","75.2","Artist: Robert Mangold","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3792,3780,1,"1",0,,,"[""""]","artist:""Robert Mangold""",14.849603
"67555","Plate B, from Five Aquatints","Color aquatint"," Prints","9 x 9 in. (22.86 x 22.86 cm) (plate)","Print","North America","United States",,"1975","Not on View","20th century","Signature","on verso","","","From suite of five prints. Former Classification: Prints - Portfolio","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.10.2","Artist: Robert Mangold; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4806,4829,1,"1",0,,,"[""""]","artist:""Robert Mangold""",9.331739
"113156","Untitled (FCPA)","Color aquatint"," Prints","26 3/4 x 28 in. (67.95 x 71.12 cm) (sheet)
35 x 36 in. (88.9 x 91.44 cm) (outer frame)","Print","North America","United States",,"1995","Not on View","20th century","Signature and Edition

see Signed

Numbered LLC, in pencil: [4/60]","LRC, in pencil: [R. Mangold]","","","four-sided form with arched top made up of three colored panels--grey, dark green and maroon; two grey ovoid shapes inside form","Wells Fargo Bank, Minneapolis","From ","Gift of Wells Fargo","2011.88.3","Artist: Robert Mangold; Publisher: Brooke Alexander Editions, New York","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5066,4853,1,"1",1,"RM 54",,"[""""]","artist:""Robert Mangold""",9.331739
"56590","Plate A, from Five Aquatints","Color aquatint"," Prints","9 x 9 in. (22.86 x 22.86 cm) (plate)","Print","North America","United States",,"1975","Not on View","20th century","Signature","on verso","","","From suite of five prints. Former Classification: Prints - Portfolio","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.10.1","Artist: Robert Mangold; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1937","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4796,4868,1,"1",0,,,"[""""]","artist:""Robert Mangold""",9.331739
"67557","Plate D, from Five Aquatints","Color aquatint"," Prints","9 x 9 in. (22.86 x 22.86 cm) (plate)","Print","North America","United States",,"1975","Not on View","20th century","Signature","on verso","","","From suite of five prints. Former Classification: Prints - Portfolio","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.10.4","Artist: Robert Mangold; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4828,4830,1,"1",0,,,"[""""]","artist:""Robert Mangold""",9.331739
"67558","Plate E, from Five Aquatints","Color aquatint"," Prints","9 x 9 in. (22.86 x 22.86 cm) (plate)",,"North America","United States",,"1975","Not on View","20th century","Signature","on verso","","","From suite of five prints","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.10.5","Artist: Robert Mangold; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4815,4856,1,"1",0,,,"[""""]","artist:""Robert Mangold""",9.331739
"67556","Plate C, from Five Aquatints","Color aquatint"," Prints","9 x 9 in. (22.86 x 22.86 cm) (plate)","Print","North America","United States",,"1975","Not on View","20th century","Signature","on verso","","","From suite of five prints. Former Classification: Prints - Portfolio","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.10.3","Artist: Robert Mangold; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4799,4821,1,"1",0,,,"[""""]","artist:""Robert Mangold""",9.331739
"56877","A Square With Four Squares Cut Away, from the Rubber Stamp portfolio","Rubber stamp"," Prints","8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Signature","stamp on back","","","","","From Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.7","Artist: Robert Mangold","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mangold""",7.4248013
"6115","The Nonconformist’s Memorial","Color woodcuts, letterpress; bound volume"," Books","13 1/2 x 9 1/4 in. (34.29 x 23.5 cm)","Artist's book","North America","United States",,"1992","Not on View","20th century","","","","","","(Betsy Senior Gallery, New York); sold to MIA, 1993.","From ","The Christina N. and Swan J. Turnblad Memorial Fund","B.93.2","Artist: Robert Mangold; Author: Susan Howe; Publisher: Grenfell Press, New York","Artist","American","American, born 1937","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mangold""",3.7462258
"67561","A Book of Silk Screen Prints: Multiple Panel Paintings 1973-1976","Color screenprint"," Prints","11 3/4 x 27 1/4 in. (29.85 x 69.22 cm) (image)","Print","North America","United States",,"1973-1976; 1977 (printed)","Not on View","20th century","Signature","in pencil","","","","","From A Book of Silkscreen Prints/Multiple Panel Paintings","Gift of Mr. and Mrs. Samuel H. Maslon","P.79.81.3","Artist: Robert Mangold; Publisher: Dimberger &amp; Parasol Press Ltd., New York S.A., Felstadt, W. Germany","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mangold""",3.7462258
"67567","A Book of Silk Screen Prints: Multiple Panel Paintings 1973-1976","Color screenprint"," Prints","11 3/4 x 27 1/4 in. (29.85 x 69.22 cm) (image)","Print","North America","United States",,"1973-1976; 1977 (printed)","Not on View","20th century","Signature","in pencil","","","","","From A Book of Silkscreen Prints/Multiple Panel Paintings","Gift of Mr. and Mrs. Samuel H. Maslon","P.79.81.9","Artist: Robert Mangold; Publisher: Dimberger &amp; Parasol Press Ltd., New York S.A., Felstadt, W. Germany","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mangold""",3.7462258
"67560","A Book of Silk Screen Prints: Multiple Panel Paintings 1973-1976","Color screenprint"," Prints","11 3/4 x 27 1/4 in. (29.85 x 69.22 cm) (image)","Print","North America","United States",,"1973-1976; 1977 (printed)","Not on View","20th century","Signature","in pencil","","","","","From A Book of Silkscreen Prints/Multiple Panel Paintings","Gift of Mr. and Mrs. Samuel H. Maslon","P.79.81.2","Artist: Robert Mangold; Publisher: Dimberger &amp; Parasol Press Ltd., New York S.A., Felstadt, W. Germany","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mangold""",3.7462258
"67563","A Book of Silk Screen Prints: Multiple Panel Paintings 1973-1976","Color screenprint"," Prints","11 3/4 x 27 1/4 in. (29.85 x 69.22 cm) (image)","Print","North America","United States",,"1973-1976; 1977 (printed)","Not on View","20th century","Signature","in pencil","","","","","From A Book of Silkscreen Prints/Multiple Panel Paintings","Gift of Mr. and Mrs. Samuel H. Maslon","P.79.81.5","Artist: Robert Mangold; Publisher: Dimberger &amp; Parasol Press Ltd., New York S.A., Felstadt, W. Germany","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mangold""",3.7462258
"67564","A Book of Silk Screen Prints: Multiple Panel Paintings 1973-1976","Color screenprint"," Prints","11 3/4 x 27 1/4 in. (29.85 x 69.22 cm) (image)","Print","North America","United States",,"1973-1976; 1977 (printed)","Not on View","20th century","Signature","in pencil","","","","","From A Book of Silkscreen Prints/Multiple Panel Paintings","Gift of Mr. and Mrs. Samuel H. Maslon","P.79.81.6","Artist: Robert Mangold; Publisher: Dimberger &amp; Parasol Press Ltd., New York S.A., Felstadt, W. Germany","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mangold""",3.7462258
"67566","A Book of Silk Screen Prints: Multiple Panel Paintings 1973-1976","Color screenprint"," Prints","11 3/4 x 27 1/4 in. (29.85 x 69.22 cm) (image)","Print","North America","United States",,"1973-1976; 1977 (printed)","Not on View","20th century","Signature","in pencil","","","","","From A Book of Silkscreen Prints/Multiple Panel Paintings","Gift of Mr. and Mrs. Samuel H. Maslon","P.79.81.8","Artist: Robert Mangold; Publisher: Dimberger &amp; Parasol Press Ltd., New York S.A., Felstadt, W. Germany","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mangold""",3.7462258
"67562","A Book of Silk Screen Prints: Multiple Panel Paintings 1973-1976","Color screenprint"," Prints","11 3/4 x 27 1/4 in. (29.85 x 69.22 cm) (image)","Print","North America","United States",,"1973-1976; 1977 (printed)","Not on View","20th century","Signature","in pencil","","","","","From A Book of Silkscreen Prints/Multiple Panel Paintings","Gift of Mr. and Mrs. Samuel H. Maslon","P.79.81.4","Artist: Robert Mangold; Publisher: Dimberger &amp; Parasol Press Ltd., New York S.A., Felstadt, W. Germany","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mangold""",3.7462258
"67565","A Book of Silk Screen Prints: Multiple Panel Paintings 1973-1976","Color screenprint"," Prints","11 3/4 x 27 1/4 in. (29.85 x 69.22 cm) (image)","Print","North America","United States",,"1973-1976; 1977 (printed)","Not on View","20th century","Signature","in pencil","","","","","From A Book of Silkscreen Prints/Multiple Panel Paintings","Gift of Mr. and Mrs. Samuel H. Maslon","P.79.81.7","Artist: Robert Mangold; Publisher: Dimberger &amp; Parasol Press Ltd., New York S.A., Felstadt, W. Germany","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mangold""",3.7462258
