"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","related:artstories","list:whm","list:aampi","list:highlights-of-japanese-art-paintings-and-prints"
"62433","Fine Weather in Early-summer","Woodblock printed book page; ink and color on paper"," Prints","7 1/8 × 4 3/4 in. (18.1 × 12.07 cm) (image)","Print (shin hanga / bijin-ga)","Asia","Japan",,"May 1936","Not on View","20th century","","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 言人 {Kotondo}","Kotondo often portrayed women who appear to be slightly behind the times, whose simple dress and hairstyles and unaffected gestures seem charmingly feminine. Among his works, this frontispiece (kuchi-e) from the May 1936 issue of the magazine Ukiyo-e Kai (Ukiyo-e World) well represents this feminine élan. Dressed in a simple striped kimono in subdued colors, the woman looks over her shoulder toward the viewer, her gaze impassive and peaceful. A glimpse of her red undergarment, accenting her bare neck, conveys a subtle and decorous eroticism.","head and shoulders of a woman, looking over her PR shoulder; blue, purple, grey and white kimono; purple and white obi with fish pattern","","From Ukiyo-e Kai 浮世絵界","Gift of Ellen and Fred Wells","2002.161.142","Artist: Torii Kotondo; Publisher: Ukiyo-e Dōkōkai","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",1782,2665,1,"1",1,,,"[""""]","ukiyo-e",7.5398574,,,,,
"122779","Print (ukiyo-e)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 1/2 in. (35.56 × 24.13 cm) (sight)
20 5/8 × 15 1/2 × 1/2 in. (52.39 × 39.37 × 1.27 cm) (outer frame)","Print (ukiyo-e)","Asia","Japan",,"late 19th century","Not on View","19th century","","LRQ","seals LRQ","","framed image of a Western couple: woman at R in blue dress with swirling pattern and long headdress; pointing to UR while looking at man to her LL; man is in white pants, black coat, holding walking stick in PR hand and an umbrella over PL shoulder; man's head turned to L away from woman","","From Gaikoku jinbutsu zuga","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.598","Artist: Utagawa Yoshiiku","Artist","Japanese","Japanese, 1833 - 1904","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","ukiyo-e",3.2850604,,,,,
"122777","Print (ukiyo-e)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 29 in. (36.2 × 73.66 cm) (sight)
19 1/2 × 34 1/4 × 1 3/8 in. (49.53 × 87 × 3.49 cm) (outer frame)","Print (ukiyo-e)","Asia","Japan",,"late 19th century","Not on View","19th century","","LRC, upper C, LLC","","","framed, assembled triptych; man in black on staircase extending an offering to another man in red, seated on balcony; other figures on balcony; large gathering of men in courtyard, many with their own offerings; wall at R with large gate; blossoming tree at C","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.596","Artist: Utagawa Kuniteru II; Publisher: Ebiya Rinnosuke","Artist","Japanese","Japanese, 1829 - 1874","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","ukiyo-e",3.2850604,,,,,
"122780","Print (ukiyo-e)","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 3/4 in. (34.93 × 24.77 cm) (sight)
20 1/2 × 15 5/8 × 1/2 in. (52.07 × 39.69 × 1.27 cm) (outer frame)","Print (ukiyo-e)","Asia","Japan",,"late 19th century","Not on View","19th century","","LRC","LRC","","female figure at LL in large red, white, blue banded dress with shaggy blue cap, looking out at viewer; man in black suit and waistcoat with long tails holding a telescope at UR; large black dog at C","","From Goukoku jinbutsu zue","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.599","Artist: Utagawa Sadahide","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","ukiyo-e",3.2850604,,,,,
"122783","Print (ukiyo-e)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 9/16 × 14 13/16 in. (26.83 × 37.62 cm) (sight)
16 11/16 × 20 3/4 × 1/2 in. (42.39 × 52.71 × 1.27 cm) (outer frame)","Print (ukiyo-e)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","framed; woman at center in billowing black dress, carrying a black parasol, followed by two male attendants; one is in blue with a cap; the other is in white with long braided hair; sloppily dressed Western man smoking a cigar at L is turning head toward woman","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.601","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","ukiyo-e",3.2850604,,,,,
"122782","Print (ukiyo-e)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 3/4 in. (36.04 × 24.77 cm) (sight)
20 9/16 × 15 5/8 × 7/16 in. (52.23 × 39.69 × 1.11 cm) (outer frame)","Print (ukiyo-e)","Asia","Japan",,"late 19th century","Not on View","19th century","","signed bottom edge L","seals LLQ and URQ","","framed; confused looking male figure in Western clothing seated on stool with legs spread wide apart, scratching his head; small round table with food in front; man is holding out a glass goblet which a smaller man standing on a chair is filling from a pitcher; taller man at R with hair in long queue in robe and wide-legged pants is offering the seated man a hat; at LR, a small woman is nursing a small male figure","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.600","Artist: Utagawa Yoshikazu","Artist","Japanese","Japanese, active. c.1850 - 1869","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","ukiyo-e",3.2841647,,,,,
"120900","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 1/4 × 12 7/16 in. (20.96 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LLC: Terukata | Title URQ margin","printed Japanese inscription bottom margin | Seal LLC","","woman in blue and white checkered kimono standing on pier in profile adjusting a windblown tendril of hair; two males in background at R; moon in ULQ","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157j","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120900"",""37643""]","ukiyo-e",2.8669834,,,,,
"120902","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 1/4 × 12 3/8 in. (20.96 × 31.43 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LLC: Terukata | Title URQ","printed Japanese inscription on bottom margin in pink | Seal LLC","","female figure holding a lantern, sneaking out from behind a screen; part of her shadow appears in the screen; closed decorated sliding doors in background","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157l","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120902"",""37643""]","ukiyo-e",2.8669834,,,,,
"120903","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 1/4 × 12 7/16 in. (20.96 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signature LRC: Terukata | Title URQ margin","printed Japanese inscription in pink at bottom margin | Seal LRC","","male and female figure standing in front of a closed door with their backs to the viewer; portion of a wrapped sword is visible in male figure's PL hand","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157m","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120903"",""37643""]","ukiyo-e",2.8669834,,,,,
"120894","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 3/8 × 12 7/16 in. (21.27 × 31.59 cm) (image)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","20th century","Signature, Title, Marks, and Seal","Signed LRC: Terukata | Title in UR margin","Japanese inscription printed in pink at bottom margin | Seal LRC","","female figure standing near palanquin holding blue umbrella down in front of her body; she is gazing back toward the rain; ale cherry blossoms in back","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157e","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""120894"",""37643""]","ukiyo-e",2.8669834,,,,,
