"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","related:conservation","list:paintings-collection-highlights","searchTerm","searchScore"
"1270","Blind Man's Buff","Oil on canvas"," Paintings","81 1/4 x 173 in. (206.38 x 439.42 cm)
73 1/2 x 40 in. (186.69 x 101.6 cm) (panel, left)
81 1/2 × 90 1/2 in. (207.01 × 229.87 cm) (panel, center)
73 7/8 x 41 3/4 in. (187.64 x 106.05 cm) (panel, right)","Painting","Europe","Germany",,"1945","G371","20th century","","LR left panel in black: Beckmann A45 |  LR center panel in black: Beckmann A45 | LR right panel in black: Beckmann A45","","Blind Man's Buff is the most important of the five triptychs created by Max Beckmann while exiled in Holland between 1937-1947 - an exile necessitated by the Nazi's inclusion of ten of his works in their exhibition of ""degenerate art"" in 1937. Like much of his art, Blind Man's Buff is allusive and symbolic, inviting explication yet resisting explicit interpretation. Yet, the artist's use of the three-paneled format that was traditional to Medieval and Renaissance altarpieces evokes religious associations. Beckmann also drew upon classical sources, calling the figures at center ""the gods"" and the animal-headed man the ""minotaur."" Throughout the triptych, figures engage in sensual pleasures in a place where time, represented by a clock without XII or I, has no beginning or end. In sharp contrast on each wing are the blindfolded man and kneeling woman who, like prayerful donors in a Renaissance altarpiece, turn their backs to the confusion behind them.","","",,"Gift of Mr. and Mrs. Donald Winston","55.27a-c","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",17320,7657,1,"1",0,"Gopel, 704.",,"[""""]",true,true,"[{""title"":""Max Beckmann, Blindman's Buff"",""_id"":""1270"",""objectId"":""1270"",""link"":""http://audio-tours.s3.amazonaws.com/p870.mp3"",""number"":""870"",""type"":""audio""}]","[{""title"":""Blind Man's Buff"",""_id"":""1270"",""objectId"":""1270"",""description"":""<p>The cabaret is swinging—hard enough that time has lost meaning and modern sophisticates consort with mythological figures. Amid these pleasure-seekers stand two young people carrying candles. The girl is oblivious to the clamor, steadfastly waiting; the boy is blindfolded but determined to find her—they have a predestined connection. These two give the painting its title, after the old game in which a blindfolded child stumbles through the darkness to find and “tag” other children. When asked if the couple would ever find each other, the artist Max Beckmann said “Perhaps; let us hope it.”</p>"",""link"":""http://artstories.artsmia.org/#/o/1270"",""type"":""artstory""}]","[{""id"":""1270"",""title"":""Restoring a Masterpiece III: Fall 2014"",""_id"":""1270"",""objectId"":""1270"",""link"":""http://new.artsmia.org/restoring-a-masterwork-3/"",""type"":""conservation""}]",true,"artist:""Max Beckmann""",43.75045
"1419","The Skaters","Oil on canvas"," Paintings","50 1/2 x 38 1/2 in. (128.27 x 97.79 cm) (canvas)","Painting","Europe","Germany",,"1932","G371","20th century","Signature and Date","LL in black: [Beckmann 32]","Labels on back in mylar.","","German Expressionism. The picture encloses four figures in a tight, absurd configuration defined by a picture frame and a door frame. Two men dressed as harlequins raise a daringly balanced woman muffled up in winter attire. A waiter in tails with a tray full of champagne glasses slides between the figures. In the background is a broad sky, low-lying snow covered mountains, and two figures in a horse costume.","",,"Bequest of Putnam Dana McMillan","61.36.20","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",4837,6324,1,"1",0,"Göpel, 358.",,"[""""]",,,,,,,"artist:""Max Beckmann""",25.589886
"106304","Schiessbude, from ""Jahrmarkt""","Drypoint"," Prints","21 1/2 x 15 1/2 in. (54.61 x 39.37 cm)","Print","Europe","Germany",,"1921 (pubished 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","woman in dress holding gun in shooting booth; target over her PR shoulder with a dog-like animal below; ; number four embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.4","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6598,9064,1,"1",0,"Hofmaier 194 IIBa; Glaser 169; Gallwitz 166",,"[""""]",,,,,,,"artist:""Max Beckmann""",16.509604
"106306","Der Neger, from ""Jahrmarkt""","Drypoint"," Prints","20 3/4 x 15 1/8 in. (52.71 x 38.42 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","upper body of man in hat and costume facing African man with arms crossed in front of chest facing viewer; woman with head covering is seen from behind; number six embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.6","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6449,8788,1,"1",0,"Hofmaier 196 IIBa; Glaser 171; Gallwitz 168",,"[""""]",,,,,,,"artist:""Max Beckmann""",16.509604
"114709","Das Karussell (Merry-Go-Round), plate 7 from ""Jahrmarkt""","Drypoint"," Prints","11 1/4 x 10 in. (28.58 x 25.4 cm) (plate, approx.)
11 7/8 x 15 in. (30.16 x 38.1 cm) (sheet)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature and Stamp","LRC, in pencil: [Beckmann]","LRC below image, impressed in paper: [(figure being carried away by eagle--Ganymede and the eagle?)]","In his seminal ""Jahrmarkt"" portfolio, Beckmann imagines the world as a carnival bursting with an eclectic cast of characters, among them many friends and acquaintances of the artist. He cleverly portrays himself in the first plate of the series as carnival barker, beckoning viewers to enter and behold his curious world of outsiders and misfits. For the print Merry-Go-Round, one of ten drypoints composing the series, he uses the image of a crowded carousel as an apt metaphor for the apparent aimlessness of life. Beckmann completed part of the ""Jahrmarkt"" series while traveling in Austria where he visited the Vienna Prater, a permanent amusement park founded in the 18th century.","abstracted image of adults riding on a merry-go-round with two children in LLC watching; woman in front riding on boar; two couples seated in a round seat at left","George McKay Reid, Minneapolis, Minn. (until 2012; given to MIA)","From Plate 7 from ""Jahrmarkt"" (Annual Fair) portfolio","Gift of George McKay Reid","2012.103","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",7002,9496,1,"1",0,"Hofmaier 197 IIBb; Glaser 171; Gallwitz 169",,"[""106307"",""114709""]",,,,,,,"artist:""Max Beckmann""",16.509604
"106301","Der Ausrufer, from ""Jahrmarkt""","Drypoint"," Prints","21 3/4 x 15 1/8 in. (55.25 x 38.42 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","man smoking cigarette holding bell in L hand; sign on L reads [circus Beckm]; number one embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)
","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.1","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6651,9133,1,"1",1,"Hofmaier 191 IIBa; Glaser 166; Gallwitz 163",,"[""106301"",""99740""]",,,,,,,"artist:""Max Beckmann""",16.509604
"106303","Hinter den Kulissen, from ""Jahrmarkt""","Drypoint"," Prints","13 3/16 x 18 1/2 in. (33.5 x 46.99 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","gathering of circus characters; one group sitting around table with candlelight; men playing instruments and bearded lady on L; number three embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)
","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.3","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",7896,5713,1,"1",0,"Hofmaier 193 IIBa; Glaser 168; Gallwitz 165",,"[""""]",,,,,,,"artist:""Max Beckmann""",16.509604
"106310","Schlangendame, from ""Jahrmarkt""","Drypoint"," Prints","21 1/4 x 15 1/8 in. (53.98 x 38.42 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","head of woman with headband decorated in stars, hoop earring and snake around neck; back of man's body in striped leotard standing at R near curtain; number ten embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.10","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6441,9013,1,"1",0,"Hofmaier 200 IIBa; Glaser 175; Gallwitz 172",,"[""106310"",""43478""]",,,,,,,"artist:""Max Beckmann""",16.509604
"106305","Der grosse Mann, from ""Jahrmarkt""","Drypoint"," Prints","18 3/4 x 12 7/8 in. (47.63 x 32.7 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","small stage with man holding tuba and sword next to tall thin man in shorts and cap; men facing stage; carnival ride with buildings in view; ; number five embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.5","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",5488,7936,1,"1",0,"Hofmaier 195 IIBa; Glaser 170; Gallwitz 167",,"[""""]",,,,,,,"artist:""Max Beckmann""",16.509604
"106309","""Negro Dance"" from ""Jahrmarkt""","Drypoint"," Prints","21 1/2 x 14 in. (54.61 x 35.56 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","African performers holding instruments and spear; woman dancing in patterned veil; three men sitting at bottom shown from back and watching performance; number nine embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.9","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6022,8906,1,"1",0,"Hofmaier 199 IIBa; Glaser 174; Gallwitz 171",,"[""106309"",""50264""]",,,,,,,"artist:""Max Beckmann""",16.509604
