"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"12058","Enshrined Buddha","Wood, lacquer, gold leaf, mirrors and colored glass inlay"," Sculpture","41 1/2 x 32 x 23 in. (105.41 x 81.28 x 58.42 cm)","Figure","Asia","Myanmar (Burma)",,"c. 1850","G213","Mandalay Style","","","","Seated in the bhumisparśamudra, or earth-touching gesture, this statue depicts the Buddha just before his enlightenment under the bodhi tree. The events leading up to this moment are often described as a powerful battle between good and evil, delusion and insight. Mara, the god of illusion, attacked the Buddha, challenging the young prince’s right to destroy him. In response, the Buddha reached his right hand down, calling the earth as witness to his good deeds over many lifetimes. In accounts from Southeast Asia, the goddess of the earth emerged and flooded the earth, destroying Mara and his armies.
“Enshrining” or “enthroning” freestanding statues of the Buddha in elaborate backdrops derives from the ancient Indian practice of placing stone images within the decorative niches of temple walls.","","",,"Gift of Peggy and Leonard Lindborg","89.55","","Artist",,,"","Asian Art","Public Domain","valid",6795,8494,0,"1",0,,,"[""""]","[{""title"":""Enshrined Buddha"",""_id"":""12058"",""objectId"":""12058"",""link"":""http://audio-tours.s3.amazonaws.com/p292.mp3"",""number"":""292"",""type"":""audio""}]","creditline:""Gift of Peggy and Leonard Lindborg""",47.682518
"27789","Backdrop for an Enshrined Buddha","Wood, gilt, gesso, glass"," Woodwork","8 x 5 in. (20.32 x 12.7 cm) (approx.)","Carving","Asia","Myanmar (Burma)",,"c. 1850","G213","19th century","","","","","","",,"Gift of Peggy and Leonard Lindborg","91.68","","Artist",,,"","Asian Art","Public Domain","valid",1499,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",35.19424
"99938","Plate","Glazed ceramic, celadon with impressed decor"," Ceramics","3/4 x 4 7/16 x 4 7/16 in. (1.91 x 11.27 x 11.27 cm)","Plate","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","small plate; foot ring; green glaze; rim decorated with impressed ovoid shapes","","From ","Gift of Peggy and Leonard Lindborg","2007.135.23","","Artist",,,"","Asian Art","Public Domain","valid",4000,3946,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99895","Bowl","Glazed ceramic, celadon over carved decor"," Ceramics","3 9/16 x 6 x 6 in. (9.05 x 15.24 x 15.24 cm)","Bowl","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on stickers: [3453 / HZZZ] and [OJGG (?)]","","large bowl with tall, rounded sides; flat foot; light green; band around exterior with pairs of incised curved lines","","From ","Gift of Peggy and Leonard Lindborg","2008.48.2","","Artist",,,"","Asian Art","Public Domain","valid",7049,5373,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99993","Covered vessel","Glazed ceramic"," Ceramics","3 7/8 x 4 7/16 x 4 1/4 in. (9.84 x 11.27 x 10.8 cm)","Covered vessel","Asia",,,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on stickers: [SAW 60] and [RP (illegible) / 200.000]","","vessel on raised wide foot; rounded body; flat top; organic moulded decorative top knob; moulded ribs on body; cream-colored with blue, brown and green rings and organic designs; cartouches on sides","","From ","Gift of Peggy and Leonard Lindborg","2008.48.24a,b","","Artist",,,"","Asian Art","Public Domain","valid",2130,2379,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99944","Small Bowl","Glazed ceramic, overglaze polychrome ware"," Ceramics","1 7/16 x 4 5/8 x 4 5/8 in. (3.65 x 11.75 x 11.75 cm)","Small Bowl","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","small dish with ring foot; outward-flaring rim; white ground; petal design on exterior; flowers at interior; pattern of X's at inner rim; decorations in red and green","","From ","Gift of Peggy and Leonard Lindborg","2007.135.26","","Artist",,,"","Asian Art","Public Domain","valid",4527,4527,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99893","Kendi","Sawankalok ware Glazed ceramic, underglaze brown painted decor"," Ceramics","6 1/16 x 6 1/2 x 5 9/16 in. (15.4 x 16.51 x 14.13 cm)","Kendi","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Mark","","on bottom, in red: [X (inside a circle)]","","top spout with wide, flat shoulder; bulbous side spout for pouring with very small opening; light blue with darker blue and brown decorations; eight cartouches on body with various designs; zigzags on side spout","","From ","Gift of Peggy and Leonard Lindborg","2007.135.1","","Artist",,,"","Asian Art","Public Domain","valid",6818,6818,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99908","Vessel with elephant motif","Glazed ceramic"," Ceramics","4 3/8 x 5 3/8 x 4 9/16 in. (11.11 x 13.65 x 11.59 cm)","Vessel with elephant motif","Asia",,"Khmer","1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [SAW 47]","","rounded vessel on wide ring foot; small, outward-flaring spout; small elephant's head with trunk curled under extending from shoulder; long curled tail at shoulder opposite head; brown glaze","","From ","Gift of Peggy and Leonard Lindborg","2008.48.3","","Artist",,,"","Asian Art","Public Domain","valid",4616,4232,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99959","Elephant and Rider","Glazed ceramic"," Ceramics","3 1/2 x 1 15/16 x 3 1/8 in. (8.89 x 4.92 x 7.94 cm)",,"Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [L-6]","","elephant with trunk curled down and to PR side; figure with elbows pushed back seated on elephant; brown glaze","","From ","Gift of Peggy and Leonard Lindborg","2008.48.18","","Artist",,,"","Asian Art","Public Domain","valid",2911,2851,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99911","Vessel","Glazed ceramic"," Ceramics","2 5/16 x 2 7/16 x 2 7/16 in. (5.87 x 6.19 x 6.19 cm)","Vessel","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","small rounded-body vessel on wide ring foot; short, straight neck; grey with brown rings and shoulder band of large and small brown dots","","From ","Gift of Peggy and Leonard Lindborg","2008.48.5","","Artist",,,"","Asian Art","Public Domain","valid",2336,2486,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
