"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"61044","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","10 3/4 x 3 3/4 x 3 in. (27.31 x 9.53 x 7.62 cm) (a, left)
10 3/4 x 3 3/4 x 3 1/4 in. (27.31 x 9.53 x 8.26 cm) (b, right)","Moccasins","North America","United States","Nēhiyawak (Cree)","19th century","Not on View","19th century","","","","","tanned soles and uppers; geometric beading on tops overall in red, green and yellow on blue ground; red and white polka-dotted cloth around ankles","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.14a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4455,2745,0,"1",0,,,"[""""]",true,"creditline:""The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund""",25.012035
"61037","Pair of Moccasins","Animal hide, beads, ribbon"," Beadwork; Accessories","10 3/4 x 3 1/2 x 5 3/4 in. (27.31 x 8.89 x 14.61 cm) (a, left)
10 3/4 x 3 3/4 x 6 in. (27.31 x 9.53 x 15.24 cm) (b, right)","Moccasins","North America","United States",,"c. 1890","Not on View","19th century","","","","","buffalo rawhide soles (from parfleche case); tanned deerskin uppers; tops and band around feet beaded with geometric multicolored designs; high collars around ankles with red ribbon trim","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.7a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]",true,"creditline:""The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund""",25.012035
"61033","Pair of Moccasins","Animal hide, beads, tin, feathers"," Beadwork","11 1/2 x 4 x 4 in. (29.21 x 10.16 x 10.16 cm) (a, left)
11 1/2 x 4 x 3 1/2 in. (29.21 x 10.16 x 8.89 cm) (b, right)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; bifurcated tongues; white, red, pink and blue beads in geometric designs; tin cones and feathers at tongue ends","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.3a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5983,4394,0,"1",0,,,"[""""]",true,"creditline:""The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund""",25.012035
"61031","Pair of Moccasins","Animal hide, beads"," Beadwork","10 3/8 x 4 x 4 1/4 in. (26.35 x 10.16 x 10.8 cm) (a, left)
10 1/2 x 4 x 4 1/4 in. (26.67 x 10.16 x 10.8 cm) (b, right)","Moccasins","North America","United States","Tsistsistas (Cheyenne)","c. 1890","Not on View","19th century","\""C-164\"", in red, on soles of a and b; \""75\"", in yellow, on sole of b (with yellow pigment traces on sole of a)","","","The Tsistsistas are known for their well-crafted footwear, which often have beaded images drawn from traditional life.  A red bird has been beaded on the upper portion of the moccasins shown here, referencing the Thunderbird, a being that is important in the Tsistsistas cosmos.  Beaded on the other moccasins is a red cross, which does not represent Christianity, instead symbolizes the Morning Star, another figure in Tsistsistas traditions.","rawhide soles; tanned uppers; beaded throughout top in red, white and blue, with thunderbirds on vamps","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4510,2871,0,"1",0,,,"[""""]",true,"creditline:""The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund""",25.012035
"61046","Pair of Moccasins","Animal hide, quills, beads, cloth"," Beadwork; Quillwork; Accessories","9 x 3 1/2 x 3 3/4 in. (22.86 x 8.89 x 9.53 cm) (a, left)
9 1/4 x 3 3/4 x 3 1/2 in. (23.5 x 9.53 x 8.89 cm) (b, right)","Moccasins","North America","United States","Nuxbaaga (Hidatsa)","c. 1900","Not on View","19th-20th century","","","","Three tribes, the Hidatsa, Neuida (Mandan), and the Sahnish (Arikara), historically lived along the Missouri River in what is now North Dakota, and played a major role in trade on the northern Plains. Now living on the Fort Berthold Indian Reservation, near their traditional lands, these tribes were influential because they inhabited a region where white traders, explorers, and tribes from the east, would visit and exchange goods; which would later be traded to the other tribes west. Because of their economic security, the Hidatsa devoted more time to develop their artistic style, and are known for creating some of the finest quillwork across the plains.","rawhide soles; tanned uppers; black cloth on collars around ankles; tops decorated with porcupine quills in square motifs; band of beading with triangles around edges","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.16a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4419,2739,0,"1",0,,,"[""""]",true,"creditline:""The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund""",25.012035
"61042","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","11 1/4 x 4 1/4 x 4 1/4 in. (28.58 x 10.8 x 10.8 cm) (a, left)
11 1/4 x 4 1/4 x 4 1/2 in. (28.58 x 10.8 x 11.43 cm) (b, right)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; beaded geometric designs in pink, black and white on blue ground; fringed tongues; pink plaid cloth around ankles","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.12a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5520,4467,0,"1",0,,,"[""""]",true,"creditline:""The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund""",25.012035
"61041","Pair of Moccasins","Buffalo hide, beads"," Beadwork; Accessories","10 3/4 x 4 x 4 in. (27.31 x 10.16 x 10.16 cm) (a, left)
10 3/4 x 3 3/4 x 4 in. (27.31 x 9.53 x 10.16 cm) (b, right)","Moccasins","North America","United States","Inuna-ina (Arapaho)","1880","Not on View","19th century","","","","","rawhide soles; tanned uppers; beaded geometric designs in green, red, pink, black and white","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.11a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4294,2939,0,"1",0,,,"[""""]",true,"creditline:""The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund""",25.012035
"61047","Pair of Moccasins","Animal hide, quills, beads"," Beadwork; Quillwork; Accessories","10 3/4 x 4 x 3 1/4 in. (27.31 x 10.16 x 8.26 cm) (a, left)
10 3/4 x 4 x 3 in. (27.31 x 10.16 x 7.62 cm) (b, right)","Moccasins","North America","United States","Lakȟóta","c. 1870","Not on View","19th century","","","","","rawhide soles (from parfleche case); tanned hide uppers; quill stripes across vamps and on ties; beaded bands around outer edges and on heels","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.17a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4385,2744,0,"1",0,,,"[""""]",true,"creditline:""The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund""",25.012035
"61030","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","10 1/2 x 4 x 4 in. (26.67 x 10.16 x 10.16 cm) (a, left)
10 1/2 x 4 x 3 1/2 in. (26.67 x 10.16 x 8.89 cm) (b, right)","Moccasins","North America","United States","Apsáalooke (Crow)","c. 1890","Not on View","19th century","","","","","tanned hide soles and uppers; geometricized floral beaded design on vamps; beaded stripes around heels; blue and red cloth around ankles","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4670,2793,0,"1",0,,,"[""""]",true,"creditline:""The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund""",25.012035
"61038","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","10 x 3 1/2 x 3 1/2 in. (25.4 x 8.89 x 8.89 cm) (each)","Moccasins","North America","United States","Nēhiyawak (Cree)","c. 1890","Not on View","19th century","","","","The Nehiiyawak are one of the most northern Plains tribes, occupying portions of Canada. Because they were numerous and inhabited a vast territory, their spot-stitch style of beadwork and decorative patterns, influenced neighboring tribes such as the Pikuni and A'aninin.","rawhide soles; tanned uppers; split tongues; tops beaded overall with stripes and crosses in green, black, red and white","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.8a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]",true,"creditline:""The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund""",25.012035
"61034","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork","11 1/2 x 4 1/4 x 3 1/2 in. (29.21 x 10.8 x 8.89 cm) (a, left)
11 1/4 x 4 1/2 x 3 3/4 in. (28.58 x 11.43 x 9.53 cm) (b, right)","Moccasins","North America","United States","Nakoda (Assiniboine)","1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; geometric beaded designs over top in blues, red, pink and yellow; blue plaid cloth around ankles","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.4a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]",true,"creditline:""The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund""",25.012035
"61040","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","10 1/2 x 4 x 3 1/2 in. (26.67 x 10.16 x 8.89 cm) (each)","Moccasins","North America","United States","Nakoda (Assiniboine)","c. 1885","Not on View","19th century","\""60306/1\"", in black, on sole of a; \""60306/2\"", in black, on sole of b; \""1709\"", in pencil, on soles of a and b","","","","rawhide soles; tanned uppers; beaded overall on tops with blues, green, red, yellow and white geometric designs","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.10a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4243,2587,0,"1",0,,,"[""""]",true,"creditline:""The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund""",25.012035
"61039","Pair of Moccasins","Animal hide, beads, tin"," Beadwork; Accessories","10 3/4 x 4 x 4 in. (27.31 x 10.16 x 10.16 cm) (each)","Moccasins","North America","United States","Lakȟóta","1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; split tongues trimmed with tin cones; tops beaded overall with geometric designs","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.9a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]",true,"creditline:""The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund""",25.012035
"61036","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","11 1/2 x 4 1/4 x 4 1/2 in. (29.21 x 10.8 x 11.43 cm) (a, left)
11 1/2 x 3 3/4 x 4 1/2 in. (29.21 x 9.53 x 11.43 cm) (b, right)","Moccasins","North America","United States","Inuna-ina (Arapaho) and Tsistsistas (Cheyenne)","1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; beaded with geometric designs in blue, green, red and white overall on tops","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.6a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]",true,"creditline:""The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund""",25.012035
"61043","Pair of Moccasins","Animal hide, cloth, beads"," Beadwork; Accessories","10 x 4 3/4 x 3 in. (25.4 x 12.07 x 7.62 cm) (a, left)
10 x 4 3/4 x 2 3/4 in. (25.4 x 12.07 x 6.99 cm) (b, right)","Moccasins","North America","Canada","Nēhiyawak (Cree)","c. 1890","Not on View","19th century","","","","","hide soles; canvas uppers; blue and brown cloth collar around ankles; vamps beaded with dark blue, red and yellow geometric deisngs on light blue ground","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.13a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4306,2554,0,"1",0,,,"[""""]",,"creditline:""The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund""",25.012035
"61045","Pair of Moccasins","Animal hide, cloth, beads"," Beadwork; Accessories","10 x 4 x 4 3/4 in. (25.4 x 10.16 x 12.07 cm) (a, left)
9 3/4 x 3 3/4 x 4 3/4 in. (24.77 x 9.53 x 12.07 cm) (b, right)","Moccasins","North America","Canada","Pikuni (Blackfeet) or Nēhiyawak (Cree)","c. 1890","Not on View","19th century","","","","","hide soles; canvas uppers; black and red cloth collars around ankles; geometric designs of red, white and dark blue on light blue ground","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.15a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3896,3125,0,"1",0,,,"[""""]",,"creditline:""The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund""",25.012035
