"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:aib-2021-selections","list:nahm"
"12969","Grooming the Steed","Color screenprint"," Prints","10 x 15 in. (25.4 x 38.1 cm) (image)
13 x 20 in. (33.02 x 50.8 cm) (sheet)","Print","North America","United States",,"c. 1935","Not on View","20th century","Signature","In graphite, LR:  [Cameron Booth]","","","","(Vern Carver & Beard Art Galleries, Minneapolis); Allen Brookins-Brown, Minneapolis; given to MIA, 2000.","From ","Gift of Allen Brookins-Brown","2000.248","Maker: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2908,1988,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"30626","Ruinen (Ruins)","Graphite on cream paper"," Drawings","8 1/8 x 11 5/8 in. (20.64 x 29.53 cm) (sheet)","Drawing","Europe","Germany",,"c. 1945","Not on View","20th century","in black ink, LLC: SK3-1743","","Estate stamp, verso: [NACHLASS ERNST KRANTZ/Frau Katharina Krantz]","","Landscape with ruins and foreground figures.","The artist, d. 1954; Estate of the artist/Frau Katharina Krantz. (Galerie Pommersfelde, Berlin); Allen Brookins-Brown, Minneapolis; given to MIA, 1998.","From ","Gift of Allen Brookins-Brown","98.148.2","Artist: Ernst Krantz","Artist","German","German, 1884 - 1954","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",5287,3727,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"84080","En marchant vers la maison","Watercolor and black ink on paper"," Drawings","9 3/4 x 12 13/16 in. (24.77 x 32.54 cm)",,"Europe","France",,"20th century","Not on View","20th century","Signature, title and inscription
on back in pencil: [1422]","LRC, in black: [CHARON]; on back, in pencil: [Photo En Marchant vers la Maison]","","","blue path between trees leading toward a yellow and orange house; thick black outlines; abstracted style","","From ","Gift of Allen Brookins-Brown","2004.22.3","Artist: Guy Charon","Artist","French","French, born 1927","%C2%A9 Guy Charon %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3904,3009,1,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"60146","Appoggiatura","Mezzotint"," Prints","11-3/4 x 9-3/8 in. (29.8 x 23.8 cm)",,"North America","United States",,"1999","Not on View","20th century","\""15/50\"", in graphite, LL","\""Kipness\"", in graphite, LR","","","","","From ","Gift of Allen Brookins-Brown","2003.13.1","Artist: Robert Kipness","Artist","","born 1931","%C2%A9 Robert Kipness","Arts of the Americas","In Copyright","valid",1859,2340,1,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"23174","Seascape","Watercolor"," Drawings","6 3/8 x 13 3/8in. (16.2 x 34cm)","Watercolor","North America","United States",,"1970","Not on View","20th century","Signature","LL: [W. Dickinson]","","","","","From ","Gift of Allen Brookins-Brown","82.20","Artist: Winifred Dickinson","Artist","American","American, born 1905","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6044,2931,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,true,,,
"27543","Coastal Scene","Watercolor"," Drawings","8 9/16 x 6 3/16in. (21.8 x 15.7cm)","Watercolor","North America","United States",,"20th century","Not on View","20th century","Signature","in graphite, LL : [Winifred Dickenson]","","","","","From ","Gift of Allen Brookins-Brown","91.182","Artist: Winifred Dickinson","Artist","American","American, born 1905","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3744,5253,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,true,,,
"28515","Brown Thrasher","Graphite and colored pencil"," Drawings","9 1/16 x 11 in. (23 x 27.9cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","","A. Brookins-Brown
the artist","From ","Gift of Allen Brookins-Brown","95.123.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1959,1572,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"28520","Black-capped Chickadee","Graphite"," Drawings","7 1/2 x 9 3/4 in. (19 x 24.8cm)",,"North America","United States",,"1968","Not on View","20th century","Inscription
","","in graphite, UR margin: [Take out line/under eye/ear]","","","A. Brookins-Brown
the artist","From ","Gift of Allen Brookins-Brown","95.123.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2367,1648,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"28522","Cardinal with Holly Berry","Graphite"," Drawings","10 7/8 x 8 5/8 in. (27.6 x 21.9cm)",,"North America","United States",,"c. 1968","Not on View","20th century","","","","","","A. Brookins-Brown
the artist","From ","Gift of Allen Brookins-Brown","95.123.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1421,1839,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43428","Redheaded Woodpecker","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.94.24.14","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5064,6180,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
