"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:arts-of-americas","list:hispanic-american-heritage","list:women-in-the-contemporary-collection","list:bhm","artist_suggest","related:stories","list:highlights-of-the-contemporary-collection","list:hispanic-heritage","list:pride-month","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:women-artists-in-the-paintings-collection","list:aib-2021-selections","list:handbook","list:textile-highlights","list:nahm"
"191","Portrait of the Artist Alphonse Legros","Oil on linen"," Paintings","10 1/2 x 9 in. (26.67 x 22.86 cm) (canvas)
10 x 8 13/16 in. (25.4 x 22.38 cm) (sight)","Painting","Europe","France",,"1856","G354","19th century","","LR, scratched into paint surface: Fantin, 56","","Painted entirely en plein air during an outing in the French countryside, Fantin-Latour depicts his fellow artist and friend Alphonse Legros in a lively and direct manner. The two became close while attending the Ecole des Beaux-Arts in Paris. Two years after Fantin-Latour painted this portrait, he and Legros joined with English artist James Abbot McNeil Whistler to form the famous “Group of Three” motivated by their aversion to the contemporary academic system of artistic training. Fantin-Latour painted Legros on several occasions and this is the earliest known example.","sketchy portrait of a man with bushy brown hair, small beard and mustache, wearing a dark suit with a white shirt; abstracted foliage in background with bit of sky at UL corner. Painted entirely en plein air.","",,"Bequest of Steven Zellmer and Gift of the Paintings Council","2000.48","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","European Art","No Copyright–United States","valid",1620,1820,0,"1",0,,,"[""""]","[{""title"":""Fatin-Latour, Portrait of the Artist Alphonse Legros"",""_id"":""191"",""objectId"":""191"",""link"":""http://audio-tours.s3.amazonaws.com/p194.mp3"",""number"":""194"",""type"":""audio""}]","medium:""Linen""",11.993559,,,,,,,,,,,,,,,,
"84918","Brazilian Baroque","Linen"," Textiles","overall: 111 x 50 1/2 in. (281.94 x 128.27 cm)","cloth","Europe","Scotland",,"1959-1964","Not on View","20th century","","","","","Description Heavy line linen Jacquard Damask, artichoke-crown design, 14 inch pattern repeat Heavy line linen Jacquard Damask, Blue artichoke-crown design, 14 inch pattern repeat (tile with bronze)","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.1099","Mill: Donald Brothers Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",1688,2755,0,"1",0,,,"[""""]",,"medium:""Linen""",11.060799,,,,,,,,,,,,,,,,
"95713","Damask Napkin","Linen (?)"," Textiles","22 13/16 x 23 1/16 in. (57.94 x 58.58 cm)","Damask Napkin","Europe","Ireland",,"Date Unknown","Not on View",,"Inscription

in one corner, in brown ink: illegible inscription","What appears to be \""P.A. Edgell\"" signed at lower right quadrant 
","","","cream-colored; subtile woven pattern of scalloped swags and foliage at edges; American eagle with shield at center","","From ","Gift of Christopher Monkhouse","2004.233.1","","Artist",,,"","European Art","Public Domain","valid",3856,3821,0,"1",0,,,"[""""]",,"medium:""Linen""",11.060799,,,,,,,,,,,,,,,,
"94841","Woven Coverlet","Linen"," Textiles","79 1/2 x 92 in. (201.93 x 233.68 cm)","Coverlet","North America","United States",,"19th century","Not on View","19th century","","","","","with floral motifs in red and white, summer and winter pattern; 2 pieces joined; embroidered; ""Betsey Ann G(J)oyner, South Egremont Mass""","","From ","Gift of Mr. and Mrs. DeCourcy E. McIntosh","80.76.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3955,3466,0,"1",0,,,"[""""]",,"medium:""Linen""",11.060799,,,,,,,,,,,,,,,,
"92304","Skirt","Linen"," Clothing","23 1/4 x 91 in. (59.06 x 231.14 cm) (including ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lower section pleated; top section with narrow self band and ties; lower section attached with boxed pleats in blue indigo batik with occasional purple embroidery; lower edge has woven band of purple geometric embroidery","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.189","","Artist",,,"","Asian Art","Public Domain","valid",5265,3708,0,"1",0,,,"[""""]",,"medium:""Linen""",11.060799,,,,,,,,,,,,,,,,
"88059","Serenade","Linen"," Textiles","overall (Top & bottom edges have 2.5): 104 1/2 x 48 in. (265.43 x 121.92 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Damask weave large poppies, approx. 4"" x 8"". Vert. rpt. 22.25""; horiz. 29.5"". Bronze on white. (Bronze - 2)","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.715.4","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",3598,4453,0,"1",0,,,"[""""]",,"medium:""Linen""",11.060799,true,,,,,,,,,,,,,,,
"120465","Stone on Stone","Linen"," Textiles","34 11/16 × 51 15/16 in. (88.11 × 131.92 cm)","Printed panel","North America","United States",,"c. 1950","Not on View","20th century","Inscription

printed along one selvege, in black and orange: [A Vera DESIGN GOOD/DESIGN (in white on black circle inside orange square)]; printed on opposite selvedge, in black: [HAND PRINT \""STONE ON STONE\""]","","","","white panel with thickly woven fibers; printed with rows of rectangles--light and medium grey, orange and black--with white between them","","From ","Gift of Jennifer Komar Olivarez in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.108","Designer: Vera Neumann","Artist","American","American, 1909 - 1993","%C2%A9 Estate Vera Neumann %2F The Vera Company%2C LLC","Arts of the Americas","In Copyright","valid",8853,6176,1,"1",0,,,"[""""]",,"medium:""Linen""",11.060799,true,,,,,,,,,,,,,,,
"106347","Napkin, from a five-piece set","Linen"," Textiles","19 3/8 x 17 3/4 in. (49.21 x 45.09 cm)","Napkin, from a five-piece set","North America","United States",,"1958","Not on View","20th century","Inscription

on back at one corner, in black ink: [VM]","","","","pale blue-green; ""H"" stitched in one corner; woven in radiating diamond motif","","From ","Gift of Helena M. Hernmarck","2008.57.1.2.1","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3076,3186,0,"1",0,,,"[""""]",,"medium:""Linen""",11.060799,true,,,,,,,,,,,,,,,
"106350","Napkin, from a five-piece set","Linen"," Textiles","19 3/8 x 17 3/4 in. (49.21 x 45.09 cm)","Napkin, from a five-piece set","North America","United States",,"1958","Not on View","20th century","Inscription

on back at one corner, in black ink: [VM]","","","","pale blue-green; ""H"" stitched in one corner; woven in radiating diamond motif","","From ","Gift of Helena M. Hernmarck","2008.57.1.2.4","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3246,2214,0,"1",0,,,"[""""]",,"medium:""Linen""",11.060799,true,,,,,,,,,,,,,,,
"106351","Table mat, one of a pair","Linen"," Textiles","11 7/8 x 16 1/8 in. (30.16 x 40.96 cm)","Table mat, one of a pair","North America","United States",,"1958","Not on View","20th century","","","","","cream-colored small placemat; threads have slight sheen; woven with stripes and cream-on-cream geometric designs","","From ","Gift of Helena M. Hernmarck","2008.57.2.1","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5266,3885,0,"1",0,,,"[""""]",,"medium:""Linen""",11.060799,true,,,,,,,,,,,,,,,
