"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"87653","Pegasus","Polypropylene, saran"," Textiles","overall: 12 1/4 x 67 1/2 in. (31.12 x 171.45 cm)","cloth","North America","United States",,"1990","Not on View","20th century","","","","","Monofilament horsehair, light striae warp, Tightly woven vertical stripes in natural colors. Ivory","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.605.1","Designer: Larsen Design Studio, New York; Mill: Newcastle Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2972,1932,0,"1",0,,,"[""""]","medium:""Polypropylene, saran""",25.16626
"87645","Pegasus","Polypropylene, saran"," Textiles","overall: 11 1/4 x 66 in. (28.58 x 167.64 cm)","cloth","North America","United States",,"1990","Not on View","20th century","","","","","Monofilament horsehair, light striae warp, overall wheat color made by blending diff. warp colors Birch","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.605.2","Designer: Larsen Design Studio, New York; Mill: Newcastle Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polypropylene, saran""",12.58313
"87654","Pegasus","Polypropylene, saran"," Textiles","overall: 11 x 69 in. (27.94 x 175.26 cm)","cloth","North America","United States",,"1990","Not on View","20th century","","","","","Monofilament horsehair, light striae warp, black Jet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.605.10","Designer: Larsen Design Studio, New York; Mill: Newcastle Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polypropylene, saran""",12.58313
"87646","Pegasus","Polypropylene, saran"," Textiles","overall: 10 3/4 x 68 in. (27.31 x 172.72 cm)","cloth","North America","United States",,"1990","Not on View","20th century","","","","","Monofilament horsehair, light striae warp, dark tan formed by blending many warp colors Ginger","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.605.3","Designer: Larsen Design Studio, New York; Mill: Newcastle Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polypropylene, saran""",12.58313
"87652","Pegasus","Polypropylene, saran"," Textiles","overall: 11 x 68 in. (27.94 x 172.72 cm)","cloth","North America","United States",,"1990","Not on View","20th century","","","","","Monofilament horsehair, light striae warp, dark brown Peat","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.605.9","Designer: Larsen Design Studio, New York; Mill: Newcastle Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polypropylene, saran""",12.58313
"87647","Pegasus","Polypropylene, saran"," Textiles","overall: 11 x 67 in. (27.94 x 170.18 cm)","cloth","North America","United States",,"1990","Not on View","20th century","","","","","Monofilament horsehair, light striae warp, taupe color formaed for blending diff. warp colors Sandstone","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.605.4","Designer: Larsen Design Studio, New York; Mill: Newcastle Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polypropylene, saran""",12.58313
"87649","Pegasus","Polypropylene, saran"," Textiles","overall: 11 x 68 in. (27.94 x 172.72 cm)","cloth","North America","United States",,"1990","Not on View","20th century","","","","","Monofilament horsehair, light striae warp, Dark Green Spruce","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.605.6","Designer: Larsen Design Studio, New York; Mill: Newcastle Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polypropylene, saran""",12.58313
"87648","Pegasus","Polypropylene, saran"," Textiles","overall: 11 x 68 in. (27.94 x 172.72 cm)","cloth","North America","United States",,"1990","Not on View","20th century","","","","","Monofilament horsehair, light striae warp, dark brn/blk formed by blending diff. warp colors Wild Rice","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.605.5","Designer: Larsen Design Studio, New York; Mill: Newcastle Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polypropylene, saran""",12.58313
"87650","Pegasus","Polypropylene, saran"," Textiles","overall: 11 x 68 in. (27.94 x 172.72 cm)","cloth","North America","United States",,"1990","Not on View","20th century","","","","","Monofilament horsehair, light striae warp, dark blue Empire Blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.605.7","Designer: Larsen Design Studio, New York; Mill: Newcastle Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polypropylene, saran""",12.58313
"87651","Pegasus","Polypropylene, saran"," Textiles","overall: 11 x 68 in. (27.94 x 172.72 cm)","cloth","North America","United States",,"1990","Not on View","20th century","","","","","Monofilament horsehair, light striae warp, dark red Garnet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.605.8","Designer: Larsen Design Studio, New York; Mill: Newcastle Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polypropylene, saran""",12.58313
