"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"86686","Happiness","Rayon, cotton, mohair; dyed"," Textiles","overall: 67 x 47 1/2 in. (170.18 x 120.65 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","Certain Larsen designs have captured the public’s imagination and are recognized as “signature” pieces.  Happiness remained in production for almost 20 years as a drapery and upholstery fabric and was also used in 1975 as a jacquard rug pattern shortly after Larsen began producing carpets.
According to company records, the design was inspired by a Chinese robe and Ming Dynasty embroideries in the collection of the Henry Art Gallery of the University of Washington, where Larsen did his undergraduate work. It was introduced with four colorways –  amethyst quartz, Ming gold, lacquer red and mandarin blue –  as part of the 1968 Kublai Khan collection.   By 1977 three additional colorways were produced, red earth, roselake and blonde. Happiness remained in the company line until 1986.
Production of this fabric was complex and, depending on the colorway, ten to eleven print screens were required to achieve the crisply delineated and shaded colorings of the pattern.  Almost all Larsen screenprints were produced by hand.  Happiness was initially produced in the United States, but as European sales increased it was economically advantageous to have some work done in Germany.  For a short time in the mid 1970s some prints were produced in the United States as well as in Europe. In order to maintain consistent quality control, however, it was decided to have all work done for each design in one facility and thereafter most printing was done in West Germany.","China style clouds and waves. Vert rpt 32.75"". Blue and brown on ivory. Print ends 3-5.5"" from exposed lower edge. Mandarin Blue","","From Pleasure Dome of Kublai Khan","Gift of Cowtan & Tout, Inc.","99.1.340.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2216,1920,0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",23.927765
"86648","Aurora","Rayon, cotton, mohair; dyed"," Textiles","overall: 50 1/2 x 48 in. (128.27 x 121.92 cm)",,"North America","United States",,"1961-1988","Not on View","20th century","","","","","Plain weave printed in marble-like pattern. Yellow, orange, mustard and lime. Dawn gold","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.33.2","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1531,1636,0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",23.927765
"87217","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall (Not trimmed): 109 x 51 in. (276.86 x 129.54 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Rust, gold, grey Sandstone (without texture)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.5","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",23.927765
"86697","Heath","rayon, cotton, mohair; dyed"," Textiles","overall: 44 1/4 x 48 1/2 in. (112.4 x 123.19 cm)",,"North America","United States",,"1978-1982","Not on View","20th century","","","","","Small squares and little twigs with berries. Vert. Rpt. 36"". Apricot, black, brown, blue, beige, white and orange. desert sand","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.346.1","Designer: Jack Larsen; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2009,1920,0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",23.927765
"87216","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall: 53 1/2 x 48 1/2 in. (135.89 x 123.19 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Tans, browns Sandstone","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.4","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2446,1971,0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",23.927765
"87209","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall: 23 1/4 x 48 3/4 in. (59.06 x 123.83 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Gold, green , blue Saffron","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.2","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",23.927765
"87210","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall (Untrimmed): 51 x 48 in. (129.54 x 121.92 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Gold, tan, grey. (Without texture. May have a dup. called ""Tan"" which has not yet been processed) Groundnut","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.3","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",23.927765
"87214","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall: 22 x 47 3/4 in. (55.88 x 121.29 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Pastel blue, brown, gold with texture. (Golden Tan)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.9","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",23.927765
"87213","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall: 28 x 49 1/4 in. (71.12 x 125.1 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Gold, browns & blue. (gold)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.8","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",23.927765
"87211","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall (Not trimmed): 38 3/4 x 49 1/2 in. (98.43 x 125.73 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Multicolor. Royale cloth Polychrome","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.6","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",23.927765
"87212","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall: 10 x 53 in. (25.4 x 134.62 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Red, green & brown. (red)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.7","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",23.927765
