"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"105587","Baby carrier","Silk, cotton; needlework"," Textiles","27 x 222 7/8 in. (68.58 x 566.1 cm) (including straps)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","blue backing on body; brown backing on straps; bronze-green shiny silk straps; primarily blue and red silk embroidery of small geometric band and larger T-shaped panel with geometricized flower-like design","","From ","Given in memory of Lynn Swanson","2008.27.14","","Artist",,,"","Asian Art","Public Domain","valid",5344,3272,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",13.752442,
"104740","Head covering","Silk, cotton; needlework"," Textiles","71 1/2 x 17 in. (181.61 x 43.18 cm)","Head covering","Asia","Laos","Tai Phuan","1945-1975","Not on View","20th century","","","","","red head cloth for a shaman; red ground with bands of geometric designs at ends; nine bands at one end, seven at the other; colors include gold, orange, teal. purple, yellow and tan; designs the same, position of color on band vary","","From ","Gift of Richard L. Simmons","2007.97.64","","Artist",,,"","Asian Art","Public Domain","valid",1408,5053,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",13.752442,
"96323","Jacket","Silk, cotton; needlework"," Textiles","22 x 22 in. (55.88 x 55.88 cm)
56 in. (142.24 cm) (object part, cuff to cuff)","Jacket","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","black satin; applique in pink and biege silk with multicolored cross sittch; stripes of diamond shaped decorative elements are at front and low edges, at shoulder and back; yellow silk border at cuffs; printed cotton lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.83","","Artist",,,"","Asian Art","Public Domain","valid",3808,1664,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",13.752442,
"97532","Baby Carrier","Silk, cotton; needlework"," Textiles","31 1/2 x 25 1/2 in. (80.01 x 64.77 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lining; lower center panel has woven geometric pattern--deep red with multicolors; vertical borders with applied woven bands and tapes; upper panel center with horizontal applied embroidered bands and tapes and same on vertical edges","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.581","","Artist",,,"","Asian Art","Public Domain","valid",3639,3951,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",13.752442,
"97544","Baby Carrier","Silk, cotton; needlework"," Textiles","17 x 15 in. (43.18 x 38.1 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","silk center triangle and flower made up of floral embroidered pink, green and gold appliques; corner triangles are green silk floral embroidery; border top and bottom are pink and green silk with running Chinese geometric pattern; dark blue lining, cotton","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.616","","Artist",,,"","Asian Art","Public Domain","valid",3852,4236,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",13.752442,
"92335","Baby Carrier","Silk, cotton; needlework"," Textiles","35 1/2 x 22 in. (90.17 x 55.88 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two panels; horizontal multicolored stitch tapes; upper panel has center geometric embroidered magenta, pink, green, purple, white surrounded by wide machine stitched black band, side bands, horizontal green silk brocade; top horizontal plaid band on black background; bottom: center panel embroidered as above, surrounded by narrow colored stripes, surrounded on three sides by wide green silk brocade; lining: pink and white stripes; open at bottom and across top","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.220","","Artist",,,"","Asian Art","Public Domain","valid",3428,5203,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",13.752442,
"92134","Blanket","Silk, cotton; needlework"," Textiles","48 1/4 x 34 1/2 in. (122.56 x 87.63 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three panels of flat stitch geometric embroidery in orange, blue, light green, purple; horizontal embroidered band divides up third from rest of piece","","From ","Gift of Gregory K. Page","2004.67.49","","Artist",,,"","Asian Art","Public Domain","valid",6772,4888,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",13.752442,
"98848","Suzani","Silk, cotton; needlework"," Textiles","112 x 88 in. (284.48 x 223.52 cm)
1 1/2 in. (3.81 cm) (6 loops, each)","Suzani","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","four cotton panels sewn together entirely embroidered with silk; one floral pattern repeated; dark red, purple, green, blue, black and orange motif in borders; two different embroidery stitches; 2"" black binder gadroon all around the piece: machine stitched motifs; lining at back with ""faux"" Ikat- yellow, red and pale yellow cotton","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.141","","Artist",,,"","Asian Art","Public Domain","valid",3298,4254,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",13.752442,
"103339","Sham hirkasi (quilted coat)","Silk, cotton; needlework"," Textiles","34 1/2 x 54 1/2 in. (87.63 x 138.43 cm)","Sham hirkasi (quilted coat)","Asia","Syria",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","coat of mustard yellow; white lining; quilted overall with zigzags, cross hatching and diamond designs; very small stitches","","From ","Gift of Richard L. Simmons","2007.97.11","","Artist",,,"","Asian Art","Public Domain","valid",5226,3502,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",13.752442,
"92106","Baby Carrier","Silk, cotton; needlework"," Textiles","31 1/4 x 43 in. (79.38 x 109.22 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined in black with upper woven coarse weave at top; edges bound in black; tightly woven patterned sections divided by plain fabric and woven bands; predominately blue; brown attached flap embroidered in geometric patterns in blues and greens; triangular applique on upper sides","","From ","Gift of Gregory K. Page","2004.67.35","","Artist",,,"","Asian Art","Public Domain","valid",6404,4864,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",13.752442,
"92171","Quilt","Silk, cotton; needlework"," Textiles","65 x 35 1/4 in. (165.1 x 89.54 cm)","Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pastel pink and blue; three panels hand sewn together; fully embroidered with diamond and flower pattern; appears to have been lined; horizontal 4-1/2"" geometric pattern, 11-1/2"" from bottom","","From ","Gift of Gregory K. Page","2004.67.85","","Artist",,,"","Asian Art","Public Domain","valid",5265,3033,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",13.752442,
