"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:pride-month"
"123306","Black and White Pot #1","Clay, pigments"," Ceramics","4 5/8 × 5 1/2 × 5 1/2 in. (11.75 × 13.97 × 13.97 cm)","Pot","North America","United States",,"2014","G259","21st century","Signature, Date and Inscription

see Signed","In black on bottom: [P Estevan / 14 / Acoma, NM]","","","modified Greek key pattern at a diagonal in white on a painted black ground; thin white band around rim with wider black band nearest lip; wide shoulder with small foot and mouth; pattern is largest in center and decreases near rim and foot","","From ","Gift of Loren G. Lipson, M.D.","2016.5.1","Artist: Paula Estevan","Artist","American","American (Haak'u (Acoma Pueblo)), born 1967","%C2%A9 Paula Estevan","Arts of the Americas","In Copyright","valid",3000,2488,1,"1",1,,,"[""""]",true,true,"creditline:""Gift of Loren G. Lipson, M.D.""",40.55409,
"123307","Black and White Pot #2","Clay, pigments"," Ceramics","4 1/2 × 5 1/2 × 5 1/2 in. (11.43 × 13.97 × 13.97 cm)","Pot","North America","United States",,"2014","G259","21st century","Signature, Date and Inscription

see Signed","In black on bottom: [P Estevan / 14 / Acoma, NM]","","","painted design in black on white ground; horizontal bands with diagonal intersecting lines; triangular shapes painted in black creating a star-like pattern that is larger at center and smaller near rim and foot; wide shoulder with small foot and mouth; thin white band around rim with wider painted band nearest lip","","From ","Gift of Loren G. Lipson, M.D.","2016.5.2","Artist: Paula Estevan","Artist","American","American (Haak'u (Acoma Pueblo)), born 1967","%C2%A9 Paula Estevan","Arts of the Americas","In Copyright","valid",3000,2780,1,"1",1,,,"[""""]",true,true,"creditline:""Gift of Loren G. Lipson, M.D.""",40.55409,
"125385","Shifting Sands","Ceramic, silver"," Ceramics","5 5/8 × 10 5/8 × 10 5/8 in. (14.29 × 26.99 × 26.99 cm)","Vessel","North America","United States",,"2016","G259","20th century","","","on underside, stamped: (stick figure)","","lozenge-shaped vessel with very wide shoulder; very small mouth with one side slightly higher; white patina; shoulder has incised decoration with three areas of repeating wavy diagonal lines alternating with three rectangular forms with stepped details, with their centers filled with silver leaf with curved incised lines","","From ","Gift of Loren G. Lipson, M.D.","2016.77.3","Maker: Preston Duwyenie","Artist","American (Hopi)","American (Hopi)","%C2%A9 Preston Duwyenie","Arts of the Americas","In Copyright","valid",3000,2207,1,"1",1,,,"[""""]",true,,"creditline:""Gift of Loren G. Lipson, M.D.""",40.55409,
"123550","Moonrise Over Little Bighorn","Beads, hide"," Beadwork","15 × 15 × 2 1/2 in. (38.1 × 38.1 × 6.35 cm)","Beaded painting","North America","United States","Choctaw","1995","G259","20th century","","","","Hunkpapa Lakota leader Sitting Bull gazes directly the viewer, and brilliant blue beads are energy fields emanating from his silhouette.","3/4 length portrait of a Native American man with his hands folded in his lap; landscape behind man with moon in UR corner","",,"Gift of Loren G. Lipson, M.D.","2016.5.16","Artist: Marcus Amerman","Artist","American","American (Choctaw)","%C2%A9 Marcus Amerman","Arts of the Americas","In Copyright","valid",4526,4469,1,"1",1,,,"[""""]",true,,"creditline:""Gift of Loren G. Lipson, M.D.""",40.55409,
"124342","Saucer","Ceramic"," Ceramics","15/16 × 5 7/8 × 5 7/8 in. (2.38 × 14.92 × 14.92 cm)","Saucer","North America","United States",,"c. 1920","Not on View","20th century","see Signed","on bottom, in shiny black: Maria / Popovi","","","small saucer with flat bottom; shiny black and matte dark grey; rim decorated with repeating feather shapes","","From ","Gift of Loren G. Lipson, M.D.","2016.30.1","Maker: Maria Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",5237,4226,1,"1",0,,,"[""""]",true,true,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
"124343","Pot","Ceramic"," Ceramics","3 5/16 × 3 15/16 × 3 15/16 in. (8.41 × 10 × 10 cm)","Pot","North America","United States",,"c. 1920","Not on View","20th century","see Signed; on bottom, in pencil: (illegible inscriptions)","on bottom, in shiny black: Maria / Santa","","","rounded body; pointed shoulder; slightly concave bottom; shiny black and matte dark grey; top decorated with repeating feather shapes","","From ","Gift of Loren G. Lipson, M.D.","2016.30.2","Maker: Maria Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",3829,3374,1,"1",0,,,"[""""]",true,true,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
"124344","Pot","Ceramic"," Ceramics","3 1/4 × 4 7/8 × 4 7/8 in. (8.26 × 12.38 × 12.38 cm)","Pot","North America","United States",,"c. 1920","Not on View","20th century","","on bottom, in shiny black: Marie / & / Julian","","","rounded body; pointed shoulder; flat bottom; shiny black and matte dark grey; top decorated with repeating stylized stems and pairs of leaves","","From ","Gift of Loren G. Lipson, M.D.","2016.30.3","Maker: Maria Martinez; Maker: Julian Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",3976,3621,1,"1",0,,,"[""""]",true,true,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
"125384","Vessel","Ceramic, pigments"," Ceramics","6 5/8 × 5 9/16 × 5 9/16 in. (16.83 × 14.13 × 14.13 cm)","Vessel","North America","United States",,"c. 1920","Not on View","20th century","","on bottom, incised: Marie / Julian","","","flat bottom; pot flares outward to shoulder, then inward to wide mouth; shiny black patina with band of dull black repeating designs (four repeats) with geometric forms including diagonals and zigzags","","From ","Gift of Loren G. Lipson, M.D.","2016.77.4","Maker: Maria Martinez; Maker: Julian Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",4038,5084,1,"1",0,,,"[""""]",true,true,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
"123689","Polacca Plate","Clay, pigments"," Ceramics","1 1/4 × 8 × 8 in. (3.18 × 20.32 × 20.32 cm)","Plate","North America","United States",,"c. 1890","Not on View","19th century","Signature and Inscription

On bottom: [P3110]","On bottom: [moki (? - Illegible)]","","","round plate, two holes with two leather hangers at top; cream ground with brown and black design; 3/4 portrait of masked figure holding two feathers in each hand and gesturing to the PL; figure wears mask with elaborate headdress; double ring around outside of painting","","From ","Gift of Loren G. Lipson, M.D.","2016.5.17","Artist: Nampeyo","Artist","American","American (Hopituh Shinumu (Hopi) and Tewa), 1860 - 1942","","Arts of the Americas","No Known Copyright","valid",3000,2956,1,"1",1,,,"[""""]",true,true,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
"123315","Hopi Tewa Pot","Clay, pigment"," Ceramics","8 × 12 1/2 × 12 1/2 in. (20.32 × 31.75 × 31.75 cm)","Pot","North America","United States",,"2015","Not on View","21st century","","","","","flat, wide, disc shaped pot with small round mouth; painted square detail around mouth with one geometric bird design below each side, for a total of four birds; orange ground with black and terra cotta detail","","From ","Gift of Loren G. Lipson, M.D.","2016.5.10","Artist: Deborah Clashin","Artist","American","Hopituh Shinumu (Hopi) and Tewa, born 1969","%C2%A9 Deborah Clashin","Arts of the Americas","In Copyright","valid",8496,6069,1,"1",0,,,"[""""]",true,true,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
