"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46206","Volendamer Junge","Etching"," Prints","4 7/8 x 2 5/16 in. (12.38 x 5.87 cm) (plate)
5 7/16 x 6 1/4 in. (13.81 x 15.88 cm) (sheet)",,"Europe","Austria",,"April 27, 1900","Not on View","19th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,026","Artist: Ferdinand Schmutzer","Artist","Austrian","Austrian, 1870 - 1928","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Ferdinand Schmutzer""",9.001197
"46203","Spinnerin","Etching"," Prints","4 x 3 1/4 in. (10.16 x 8.26 cm) (plate)
9 3/4 x 6 7/8 in. (24.77 x 17.46 cm) (sheet)",,"Europe","Austria",,"1897","Not on View","19th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,027","Artist: Ferdinand Schmutzer","Artist","Austrian","Austrian, 1870 - 1928","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Ferdinand Schmutzer""",9.001197
"46207","Klostersüppe","Etching"," Prints","6 3/4 x 7 7/8 in. (17.15 x 20 cm) (plate)
11 15/16 x 12 in. (30.32 x 30.48 cm) (sheet)",,"Europe","Austria",,"19th century","Not on View","19th century","","rdtup 5/26 lower right","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,024","Artist: Ferdinand Schmutzer","Artist","Austrian","Austrian, 1870 - 1928","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Ferdinand Schmutzer""",9.001197
"46211","Volendam","Etching"," Prints","4 1/2 x 3 1/2 in. (11.43 x 8.89 cm) (plate)
5 7/16 x 3 3/4 in. (13.81 x 9.53 cm) (sheet)",,"Europe","Austria",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,025","Artist: Ferdinand Schmutzer","Artist","Austrian","Austrian, 1870 - 1928","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Ferdinand Schmutzer""",9.001197
"46201","Goldmark","Drypoint and etching"," Prints","7 x 5 1/2 in. (17.78 x 13.97 cm) (plate)
13 1/4 x 8 3/8 in. (33.66 x 21.27 cm) (sheet)",,"Europe","Austria",,"19th century","Not on View","19th century","","written lower right below image","water marks on back","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,028","Artist: Ferdinand Schmutzer","Artist","Austrian","Austrian, 1870 - 1928","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Ferdinand Schmutzer""",9.001197
"46194","Landscape with Haystack","Etching"," Prints","12 1/16 x 8 3/8 in. (30.64 x 21.27 cm) (plate)
15 15/16 x 11 3/4 in. (40.48 x 29.85 cm) (sheet)",,"Europe","Austria",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,798","Artist: Ferdinand Schmutzer","Artist","Austrian","Austrian, 1870 - 1928","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Ferdinand Schmutzer""",9.001197
"46198","Study Head, Austrian Woman","Etching and drypoint"," Prints","8 3/16 x 6 1/4 in. (20.8 x 15.88 cm) (plate)
15 3/8 x 9 1/16 in. (39.05 x 23.02 cm) (sheet)","Print","Europe","Austria",,"19th-20th century","Not on View","19th-20th century","","Signed, LR: T. Schmutzer","","","","",,"The William Hood Dunwoody Fund, 1915","P.46","Artist: Ferdinand Schmutzer","Artist","Austrian","Austrian, 1870 - 1928","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Ferdinand Schmutzer""",9.001197
"56258","Sculpture Studio","Etching and drypoint"," Prints","18 3/8 x 7 1/2 in. (46.67 x 19.05 cm) (plate)
19 7/8 x 8 1/2 in. (50.48 x 21.59 cm) (sheet)",,"Europe","Austria",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,442","Artist: Ferdinand Schmutzer; Publisher: Die Graphischen Künste","Artist","Austrian","Austrian, 1870 - 1928","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Ferdinand Schmutzer""",6.764828
"46196","Richard Paulussen","Dry-point"," Prints","6 x 4 7/8 in. (15.2 x 12.4 cm)",,"Europe","Austria",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,761","Artist: Ferdinand Schmutzer; Publisher: Die Graphischen Künste","Artist","Austrian","Austrian, 1870 - 1928","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Ferdinand Schmutzer""",6.764828
"46082","Woman at Spinning Wheel","Etching"," Prints","5 5/8 x 4 3/4 in. (14.29 x 12.07 cm) (plate)
15 7/8 x 11 1/2 in. (40.32 x 29.21 cm) (sheet, mount)",,"Europe","Austria",,"19th century","Not on View","19th century","","In Plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,762","Artist: Ferdinand Schmutzer; Publisher: Die Graphischen Künste","Artist","Austrian","Austrian, 1870 - 1928","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Ferdinand Schmutzer""",6.764828
