"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"7821","Lear","Color lithograph and collage"," Prints","26 1/8 x 20 5/8 in. (66.36 x 52.39 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signature, Date, Edition, Chop Mark","LR: [David Saunders 1983]
LL: [AP 2/7]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.12","Artist: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Global Contemporary Art","In Copyright","valid",3160,3929,1,"1",0,"VEL 220",,"[""""]","medium:""Lithograph and collage""",13.181619,
"7822","Saint Joan","Color lithograph and collage"," Prints","26 1/8 x 20 5/8 in. (66.36 x 52.39 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signature, Date, Edition, Chop Mark","LR; [David Saunders 1983]
LL: [AP 2/6]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.13","Artist: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Global Contemporary Art","In Copyright","valid",3164,3937,1,"1",0,"VEL 221",,"[""""]","medium:""Lithograph and collage""",13.181619,
"7820","Sea of Troubles","Color lithograph and collage"," Prints","23 7/8 x 17 1/8 in. (60.64 x 43.5 cm) (image)
30 x 22 3/8 in. (76.2 x 56.83 cm) (sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signature, Date, Edition, Title, Chop Mark","LR: [David Saunders 1983]
LL: [A.P. 2/6]
LC: [Sea of Troubles]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.11","Artist: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Global Contemporary Art","In Copyright","valid",3008,3967,1,"1",0,"VEL 222",,"[""""]","medium:""Lithograph and collage""",13.181619,
"59366","Paris","Color lithograph and collage"," Prints","31 1/4 x 23 1/4 in. (79.38 x 59.06 cm) (image, sheet)",,"North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered, TItled, and Chop Mark","LR: [Steven Sorman]
LL: [on 5.27.1982]
LL: [8/8]
LL: [(paris)]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.65","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1982 Steven Sorman","Global Contemporary Art","In Copyright","valid",2715,3588,1,"1",0,"VEL 278",,"[""""]","medium:""Lithograph and collage""",13.181619,
"58923","Untitled","Lithograph and collage"," Prints; Collages / Assemblages","13 x 9 1/8 in. (33.02 x 23.18 cm) (image)
17 1/2 x 13 1/8 in. (44.45 x 33.34 cm) (sheet)","Print with collage","North America","United States",,"1977","Not on View","20th century","","LL: Guindon - 1977","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.37","Artist: Richard Guindon; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1935 - 2022","%C2%A9 Richard Guindon","Global Contemporary Art","In Copyright","valid",2827,3788,1,"1",0,"VEL 115",,"[""""]","medium:""Lithograph and collage""",13.181619,
"95955","Simple though Unlikely","Color lithograph and collage (clear kiln-dried maple stick)"," Prints","31 x 24 1/2 in. (78.74 x 62.23 cm) (sheet)","Print and collage","North America","United States",,"1978","Not on View","20th century","","Signed and dated in pencil, LR: Thomas A. Rose 78

LL: VEL Chop Mark","Numbered in pencil, LC: A.P. 7/10
Publisher\'s blindstamp: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.56","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",2741,3453,1,"1",1,"VEL 204",,"[""""]","medium:""Lithograph and collage""",8.29574,
"113153","Full House","Color etching, drypoint, aquatint, screenprint, lithograph, and collage on Japan paper"," Prints; Collages / Assemblages","78 1/2 x 51 in. (199.39 x 129.54 cm) (sheet)
84 3/4 x 57 1/4 in. (215.27 x 145.42 cm) (outer frame)","Print and collage","North America","United States",,"1992-93","Not on View","20th century","","LLC, in pencil: Jane Hammond  1992-3","Numbered in pencil, LRC: 11/32
Publisher\'s blindstamp at lower edge, right of center: ULAE (intertwined)","","central image of an empty house, with some walls cut away--two floors on bottom and two separate floors above with roof; variously-colored repeated images of chairs, tables, pots, ballerina, dancing figure with elk headdress, people in oversized clown costumes, a child in a cage, sword swallower; shadowy silhouettes of same images overall on background","Private collection, Minneapolis; given to MIA, 2011.","From ","Anonymous gift","2011.74.6","Artist: Jane Hammond; Publisher: Universal Limited Art Editions (ULAE)","Artist",,"West Islip, New York","%C2%A9 Jane Hammond","Arts of the Americas","In Copyright","valid",5640,8591,1,"1",1,,,"[""""]","medium:""Lithograph and collage""",6.6671143,true
"59286","Rax (Fault)","Color lithograph and collage"," Prints","25 7/16 x 20 in. (64.61 x 50.8 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.155","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph and collage""",6.5908093,
"59215","The Explanation of This","Color lithograph and collage"," Prints","39 1/8 x 29 7/8 in. (99.38 x 75.88 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.134","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph and collage""",6.5908093,
"59284","Rax (Fault)","Color lithograph and collage"," Prints","25 3/8 x 20 in. (64.45 x 50.8 cm) (image, sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.153","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1983 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph and collage""",6.5908093,
"59285","Rax (Fault)","Color lithograph and collage"," Prints","25 7/8 x 19 7/8 in. (65.72 x 50.48 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.154","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph and collage""",6.5908093,
"59213","Explanation of This","Color lithograph and collage"," Prints","23 x 54 3/4 in. (58.42 x 139.07 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.132","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph and collage""",6.5908093,
"59283","Rax (Fault)","Lithograph and collage"," Prints","25 1/2 x 19 7/8 in. (64.77 x 50.48 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.152","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph and collage""",6.5908093,
"59288","Rax (Fault)","Color lithograph and collage"," Prints","25 9/16 x 20 in. (64.93 x 50.8 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.156","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph and collage""",6.5908093,
"43119","Lear","Color lithograph and collage"," Prints","25 3/4 x 19 1/2 in. (65.41 x 49.53 cm) (image, sheet)","Working proof","North America","United States",,"1983","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.37","Maker: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph and collage""",6.5908093,
"43127","Saint Joan","Color lithograph and collage"," Prints","26 3/16 x 20 3/4 in. (66.52 x 52.71 cm) (image, sheet)","Working proof","North America","United States",,"1983","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.43","Maker: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph and collage""",6.5908093,
