"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"120183","Don King, Tyson-Ruddock Fight, Las Vegas","Gelatin silver print"," Photographs","9 5/16 × 9 3/8 in. (23.65 × 23.81 cm) (sight)
18 9/16 × 17 7/8 × 1 7/16 in. (47.15 × 45.4 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"March 1991 (printed 2007)","Not on View","20th century","","","","","head and shoulders of man, seen from back, with curly upward-styled grey hair, wearing a dark suit coat; dark ground","","From ""Boxing"" series","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.18","Photographer: Larry Fink","Artist","American","American, born 1941","%C2%A9 Larry Fink","Arts of the Americas","In Copyright","valid",3462,3455,1,"1",0,,,"[""""]","artist:""Larry Fink""",17.057154
"22374","Untitiled","Gelatin silver print"," Photographs","14 9/16 x 14 15/16 in. (36.96 x 37.97 cm) (image)
23 11/16 x 19 3/4 in. (60.17 x 50.17 cm) (mount)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.28","Photographer: Larry Fink","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",1966,1920,0,"1",0,,,"[""""]","artist:""Larry Fink""",17.057154
"22366","Untitled","Gelatin silver print"," Photographs","14 11/16 x 14 7/8 in. (37.34 x 37.72 cm) (image)
23 3/4 x 19 11/16 in. (60.33 x 50.01 cm) (mount)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.29","Photographer: Larry Fink","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",6640,6542,0,"1",0,,,"[""""]","artist:""Larry Fink""",17.057154
"23074","Two Women, Debutante Ball, Hotel Pierre, New York City","Gelatin silver print (printed 1980)"," Photographs","14 11/16 x 14 13/16 in. (37.31 x 37.62 cm) (image)
19 7/8 x 15 15/16 in. (50.42 x 40.51 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.34","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",6573,6540,0,"1",0,,,"[""""]","artist:""Larry Fink""",12.82228
"23072","Count and Kelly, Martins Creek, Pennsylvania","Gelatin silver print (printed 1980)"," Photographs","14 13/16 x 14 7/8 in. (37.62 x 37.78 cm) (image)
19 13/16 x 15 15/16 in. (50.29 x 40.51 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.32","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",6653,6590,0,"1",0,,,"[""""]","artist:""Larry Fink""",12.82228
"23062","Family Group, Boat Train, London - Paris","Gelatin silver print"," Photographs","19 1/8 x 12 7/8 in. (48.58 x 32.7 cm) (image)
19 7/8 x 15 15/16 in. (50.42 x 40.51 cm) (sheet)","Photograph","North America","United States",,"1968 (printed 1980)","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.31","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",5698,8525,0,"1",0,,,"[""""]","artist:""Larry Fink""",12.82228
"23045","Teen Couple, Allentown Fair","Gelatin silver print"," Photographs","14 5/8 x 14 13/16 in. (37.15 x 37.62 cm) (image)
19 7/8 x 15 15/16 in. (50.42 x 40.51 cm) (sheet)","Photograph","North America","United States",,"1978 (printed 1980)","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.25","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",6572,6506,0,"1",0,,,"[""""]","artist:""Larry Fink""",12.82228
"23043","Model, Moses Soyer Studio","Gelatin silver print"," Photographs","14 3/4 x 14 7/8 in. (37.47 x 37.78 cm) (image)
19 7/8 x 15 15/16 in. (50.55 x 40.51 cm) (sheet)","Photograph","North America","United States",,"1957 (printed 1980)","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.23","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",6620,6560,0,"1",0,,,"[""""]","artist:""Larry Fink""",12.82228
"23046","Debutante Ball, Hotel Pierre, New York City","Gelatin silver print"," Photographs","14 5/8 x 14 15/16 in. (37.15 x 37.94 cm) (image)
19 7/8 x 16 in. (50.42 x 40.64 cm) (sheet)","Photograph","North America","United States",,"1978 (printed 1980)","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.26","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",6644,6490,0,"1",0,,,"[""""]","artist:""Larry Fink""",12.82228
"23076","First Communion, Bronx, New York","Gelatin silver print"," Photographs","15 1/8 x 19 1/4 in. (38.42 x 48.9 cm) (image)
15 15/16 x 19 13/16 in. (40.51 x 50.29 cm) (sheet)","Photograph","North America","United States",,"1961 (printed 1980)","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.36","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",3876,3068,0,"1",0,,,"[""""]","artist:""Larry Fink""",12.82228
