"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75627","Plate XXVIII","Hand-colored engraving"," Prints","14 1/8 x 9 3/8 in. (35.88 x 23.81 cm) (sheet)",,"Europe","England",,"1766","Not on View","18th century","","","","","insects","","From From ""The Aurelian""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,235","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","artist:""Moses Harris""",9.234642
"75620","Plate XVII","Hand-colored engraving"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","","","","","insects","","From From ""The Aurelian,"" Edition of 1794","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,229","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","artist:""Moses Harris""",9.234642
"75586","Plate I","Hand-colored engraving"," Prints","10 1/2 x 9 3/8 in. (26.67 x 23.81 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","Watermark



","","Watermark: [1794]
","","insects","","From From ""The Aurelian""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,224","Artist: Moses Harris; Engraver: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","artist:""Moses Harris""",9.234642
"75584","Title Page (The Aurelian)","Hand-colored engraving, typography"," Prints","14 3/8 x 10 1/2 in. (36.51 x 26.67 cm) (sheet)",,"Europe","England",,"1841","Not on View","19th century","



","","
","","","","From From ""The Aurelian,"" 1841 edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,223","Artist: Moses Harris; Engraver: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","artist:""Moses Harris""",9.234642
"75626","Plate XXVI","Hand-colored engraving"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","Watermark","","Watermark: [1794]","","insects","","From From ""The Aurelian,"" Edition of 1794","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,234","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","artist:""Moses Harris""",9.234642
"75580","Frontispiece (The Aurelian)","Hand-colored engraving"," Prints","12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"Europe","England",,"1766","Not on View","18th century","



","","
","","text: ""The Works of the Lord are Great, Sought out of all them that have pleasure therein."" Ps. VXI v. 2","","From From ""The Aurelian""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,222","Artist: Moses Harris; Engraver: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","artist:""Moses Harris""",9.234642
"75624","Plate XVIII","Hand-colored engraving"," Prints","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","","","","","insects","","From From ""The Aurelian""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,232","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","artist:""Moses Harris""",9.234642
"75634","Plate XLI","Hand-colored engraving"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (sheet)",,"Europe","England",,"1763","Not on View","18th century","","","","","insects","","From From ""The Aurelian,"" Edition of 1794","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,237","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","artist:""Moses Harris""",9.234642
"75621","Plate XVIII","Hand-colored engraving"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","Watermark","","Watermark: [1794]","","insects","","From From ""The Aurelian""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,230","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","artist:""Moses Harris""",9.234642
"75609","Plate XV","Hand-colored engraving"," Prints","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","","","","","insects","","From From ""The Aurelian""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,228","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","artist:""Moses Harris""",9.234642
"75629","Plate XXIX","Hand-colored engraving"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","","","","","insects","","From From ""The Aurelian""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,236","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","artist:""Moses Harris""",9.234642
"75625","Plate XXIIII (XXIV?)","Hand-colored engraving"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","","","","","insects","","From From ""The Aurelian,"" Edition of 1794","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,233","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","artist:""Moses Harris""",9.234642
"75589","Plate IX","Hand-colored engraving"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","


","","
","","insects","","From From ""The Aurelian,"" edition of 1794","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,225","Artist: Moses Harris; Engraver: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","artist:""Moses Harris""",9.234642
"75608","Plate XIII","Hand-colored engraving"," Prints","12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","","","","","insects","","From From ""The Aurelian""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,227","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","artist:""Moses Harris""",9.234642
"75622","Plate XXI","Hand-colored engraving"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","","","","","insects","","From From ""The Aurelian,"" Edition of 1794","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,231","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","artist:""Moses Harris""",9.234642
"42087","Plate XI. The Painted Lady","Hand-colored engraving"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (sheet)",,"Europe","England",,"1766","Not on View","18th century","","","","","insects","Dwight and Helen Minnich, Minneapolis; acquired by MIA, 1966","From From ""The Aurelian""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,226","Artist: Moses Harris; Colorist: Moses Harris","Artist",,"English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"""Dictionary of National Biography"" (English)",,"[""""]","artist:""Moses Harris""",9.0492525
