"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"145301","Boys at the Beach","Oil on canvas"," Paintings","30 3/4 × 26 3/4 in. (78.1 × 67.9 cm) (sight)
38 5/8 × 34 11/16 × 3 1/4 in. (98.1 × 88.1 × 8.3 cm) (outer frame)","Painting","Europe","Germany",,"1919","G371","20th century","","Verso: Erich Heckel 1919 | On stretcher TC: Erich Heckel: Knaben am Strand. 1919","","Bathers were a central subject for Erich Heckel throughout his career. “Boys at the Beach,” executed a year after the close of World War I,  is representative of his radical shift in approach following the war. Heckel's young men appear emaciated, stiff, and tentative; the standing figure cradles his chest as though he is cold or feels shame. Rather than enjoying the nature that surrounds them, the men are depicted turning their backs to the sea and the beach and  psychologically distancing themselves from both their world and each other. Heckel’s figures are symbolic of the trauma of the ""Great War"" and loss of carefree pleasures that followed.","abstracted image; nude young man with brown hair and pale skin, standing at edge of water, with arms crossed over his chest, facing a seated man with reddish skin and brown hair, with his PR knee up, in LLQ, behind spikey foliage; arcing shoreline with bluff at left; low clouds; reddish rocks in LRC; received in black and gilt frame","The artist ('sold to Ferd); Gustav Ferd. Jung, Hagen (by 1943–81, his estate sale, Sotheby's, London, December 2, 1981 no. 151). [Lafayette Parke Gallery, New York and San Francisco; until 1993, sold, May 5, to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata (1993–2023; given to Mia)",,"Gift of Alfred and Ingrid Lenz Harrison","2023.31.1","Artist: Erich Heckel","Artist","German","German, 1883 - 1970","","European Art","In Copyright","valid",7720,8910,1,"1",1,,,"[""""]","artist:""Erich Heckel""",29.822271
"50305","Frauen am Strand","Woodcut on Japan paper"," Prints","18 1/8 x 12 7/8 in. (46.04 x 32.7 cm) (image)
27 7/8 x 22 in. (70.8 x 55.88 cm) (sheet)","Print","Europe","Germany",,"1919 (published 1921)","Not on View","20th century","","in pencil: Erich Heckel","","","","Mr. and Mrs. D. Thomas Bergen, London, England; given to MIA, 1967.","From ","Gift of Mr. and Mrs. Thomas Bergen, 1967","P.13,889","Artist: Erich Heckel","Artist","German","German, 1883 - 1970","","European Art","No Copyright–United States","valid",7281,9199,0,"1",0,"D.320 ii",,"[""""]","artist:""Erich Heckel""",19.240175
"146535","Hütte am Strand","Watercolor and black chalk on paper"," Drawings","13 3/4 × 17 7/8 in. (34.9 × 45.4 cm) (sight)
25 × 28 3/4 × 1 1/4 in. (63.5 × 73 × 3.2 cm) (outer frame)","Watercolor","Europe","Germany",,"1912","Not on View","20th century","BL, graphite: Hütte am Strand - o","BR, black chalk: EHeckel 12","","In 1905, Erich Heckel and fellow architecture students in Dresden--Ernst Ludwig Kirchner, Karl Schmidt-Rottluff, and Fritz Bleyl--founded ""Die Brücke"" (""The Bridge"") a progressive artists' group which became central force in German Expressionism. The group struggled with police suppression and public distaste for their art. Undeterred, they used printmaking and watercolor as vehicles for quickly producing art that could be sold at prices within reach of broad sectors of society. 

Members of ""Die Brücke"" enjoyed being in nature. For three summers, 1909-11, they took summer vacations together on the Moritzburg lakes just north of Dresden. This is probably where Heckel made the present watercolor in 1911, and he probably painted on the spot. Quick, nervously energetic strokes indicate the lakeshore, beach, changing hut, a fellow vacationer, and the surrounding wooded hills, all beneath a bright blue sky. Die Brücke broke up in 1913, and Heckel pursued his own path, eventually being denigrated by the Nazis as a ""Degenerate Artist."" Among other things, the Nazis could not accept his rough, unfinished treatment of many subjects, as seen in the present watercolor.","landscape sketch of beach with cliffs in background; groups of blue and green trees; a small building and a standing human figure at C; blue water at BL; matted; wood frame painted silver; no D-rings or wire","",,"Gift of Elie Ballas","2023.106.3","Artist: Erich Heckel","Artist","German","German, 1883 - 1970","","European Art","In Copyright","valid",8774,6743,1,"1",0,,,"[""""]","artist:""Erich Heckel""",19.240175
"143746","Mädchen-Siddi","Watercolor, gouache, and pencil on paper"," Drawings; Paintings; Works on Paper","13 5/8 × 10 5/8 in. (34.6 × 27 cm) (sheet)
21 7/8 × 19 5/8 × 1 in. (55.6 × 49.8 × 2.5 cm) (outer frame)","Watercolor","Europe","Germany",,"1912","Not on View","20th century","","LRC in pencil: Erich Heckel 12 / Mädchen","","","abstracted image of a woman with large eyes and bobbed dark hair, wearing a medium blue blouse with long sleeves and a white collar with scalloped edge and dark blue skirt (or slacks?); woman holds a small white object in her PR hand; blue ground with sketchy figure in ULC; green element in LRQ; tan beneath woman in LLQ; received in black frame","",,"Gift of Harriet and Walter Pratt","2022.64.1","Artist: Erich Heckel","Artist","German","German, 1883 - 1970","","European Art","In Copyright","valid",7631,9498,1,"1",0,,,"[""""]","artist:""Erich Heckel""",19.240175
"5406","Self-Portrait: Bearded Man","Tempera on paper"," Drawings","24 3/4 x 18 3/4 in. (62.87 x 47.63 cm) (sheet)
39 3/8 × 31 3/8 × 7/8 in. (100.01 × 79.69 × 2.22 cm) (outer frame)","Drawing","Europe","Germany",,"1922","Not on View","20th century","","LRC in graphite: Heckel / 22 | Verso: Bärtiger Mann","","Self-portraiture was a central concern of the German Expressionists. Erich Heckel, one of the four founders of the Brücke group, often depicted himself in paintings, drawings, and prints. This work shows a quiet man, perhaps shocked and saddened, as Heckel truly was from his wartime experience. The backdrop is an attic studio he had decorated by painting figures on the slanted walls.

Among Heckel’s drawings, this portrait is unusually large with respect to the size of the sheet and the scale of the head. It appears to be a rehearsal for a major mural on the theme of Lebensstufen (stages of life), which Heckel executed in the early 1920s in the Angermuseum in Erfurt. Generally regarded as the most important surviving German Expressionist wall painting, the mural is Heckel’s largest extant project.","","Private collection, Germany. (R. S. Johnson Fine Art, Chicago); sold to MIA, 1997.",,"The Ethel Morrison Van Derlip Fund","97.42","Painter: Erich Heckel","Artist","German","German, 1883 - 1970","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6760,8334,1,"1",0,,,"[""""]","artist:""Erich Heckel""",19.240175
"55135","Stehende","Woodcut"," Prints","21 x 7 3/8 in. (53.34 x 18.73 cm) (image, greatest dimension)
29 x 22 1/8 in. (73.66 x 56.2 cm) (sheet)","Print","Europe","Germany",,"1912","Not on View","20th century","","in pencil: Erich Heckel","","German Expressionism is often characterized with the term angst-fear, anxiety, anguish. But the Expressionists also captured joy and pleasure as is seen in this portrayal of curvaceous young woman fixing her hair during an outing to one of the beautiful lakes nearby the city of Dresden.","","(Galerie Stangl, Munich, Germany); sold to MIA, 1966.",,"The Ethel Morrison Van Derlip Fund, 1966","P.13,822","Artist: Erich Heckel","Artist","German","German, 1883 - 1970","","European Art","No Copyright–United States","valid",5351,9570,0,"1",0,,,"[""""]","artist:""Erich Heckel""",19.240175
"50312","Crouching Nude","Woodcut on Japan paper"," Prints","16 1/2 x 12 in. (41.91 x 30.48 cm) (image)
28 x 22 in. (71.12 x 55.88 cm) (sheet)","Print","Europe","Germany",,"1914","Not on View","20th century","","Signed and dated in pencil, LR margin: Erich Heckel 14","","One of the leading German Expressionist artists, Erich Heckel championed the reinvigoration of German art by a return to the woodcut, a medium associated with both medieval German art and the primal energies of tribal art. Here Heckel portrays his future wife, Sidi Riha, with downcast eyes, full of melancholic, brooding emotion. Sidi was a dancer and seems to have been well aware of the power of gesture.","","Hans Fetscherin, Munich, Germany; sold to MIA, 1969.",,"The Mr. and Mrs. Hall James Peterson Fund","P.69.140","Artist: Erich Heckel","Artist","German","German, 1883 - 1970","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",7302,9282,1,"1",0,"Dube 263 II A",,"[""""]","artist:""Erich Heckel""",19.240175
"49671","Mädchenkopf","Woodcut"," Prints","10 3/16 x 6 3/4 in. (25.88 x 17.15 cm) (image)
14 x 9 7/8 in. (35.56 x 25.08 cm) (sheet)","Print","Europe","Germany",,"1920","Not on View","20th century","","","","In this stark woodcut, Erich Heckel shows his girlfriend and future wife Sidi Riha as she was convalescing from a long illness. The unguarded image reveals her physical and psychological hardship.","","","From Genius Zeitschrift für werdende und alte Kunst. Erstes Buch (1920)","The Miscellaneous Works of Art Purchase Fund","P.74.91.3.1","Artist: Erich Heckel; Publisher: Kurt Wolff","Artist","German","German, 1883 - 1970","","European Art","No Copyright–United States","valid",6623,9237,0,"1",0,"Dube 264 iiib/iiib",,"[""""]","artist:""Erich Heckel""",14.45619
"131408","Die neue Sommerzeit (The New Summertime) (recto) and The Ride (Die Fahrt) (verso), page from ""Der Bildermann""","Lithographs"," Prints","13 7/8 × 10 13/16 in. (35.24 × 27.46 cm) (sheet)","Print","Europe","Germany",,"May 1916","Not on View","20th century","LRC on recto in pencil: 75 85 / 115 | LLC verso in pencil: 3/1816","","","In 1916, publisher Paul Cassirer started a new periodical, ""Der Bildermann"" [The Picture Man], ""to bring a broad public directly in touch with art."" It featured original lithographs that sought to offer beauty as a form of relief from the grinding brutality of World War I. Leo Kestenberg, a pianist and pacifist, ran the journal while Cassirer served in the army. Max Slevogt designed the vignette on the masthead, which shows a man peddling broadsheets to eager soldiers and civilians of all ages and stations. ""Der Bildermann"" embraced the art of impressionists (such as Max Slevogt), expressionists (Erich Heckel and Ernst Ludwig Kirchner), and naturalists (August Gaul). Dwindling subscriptions, increasing difficulties with censors and the bureaucracy, led to ""Der Bildermann’s"" demise after only eighteen issues.","page with prints on two sides--chickens with clock, text, and landscape with insects on recto; couple on verso","(Dorotheum, Vienna, Austria, sold to Bulger); Robert Bulger, Boston, Mass.; given to MIA, 2018.","From Der Bildermann, folio 7, vol. 1, no. 3","Gift of Robert Bulger in honor of Elizabeth and Madelyn Brunner","2018.129.1","Artist: August Gaul (recto); Artist: Erich Heckel (verso); Publisher: Galerie Paul Cassirer; Printer: M.W. Lassaly","Artist","German","German, 1883 - 1970","","European Art","No Copyright–United States","valid",4458,5621,0,"1",0,,,"[""""]","artist:""Erich Heckel""",9.672204
"131411","Near Ghent (Bei Gent) (recto) and Mountain Goats (Bergziegen) (verso), page from ""Der Bildermann""","Lithographs"," Prints","13 13/16 × 10 15/16 in. (35.08 × 27.78 cm) (sheet)","Print","Europe","Germany",,"November 1916","Not on View","20th century","bottom center verso in pencil: 758 / 17","","","In 1916, publisher Paul Cassirer started a new periodical, ""Der Bildermann"" [The Picture Man], ""to bring a broad public directly in touch with art."" It featured original lithographs that sought to offer beauty as a form of relief from the grinding brutality of World War I. Leo Kestenberg, a pianist and pacifist, ran the journal while Cassirer served in the army. Max Slevogt designed the vignette on the masthead, which shows a man peddling broadsheets to eager soldiers and civilians of all ages and stations. ""Der Bildermann"" embraced the art of impressionists (such as Max Slevogt), expressionists (Erich Heckel and Ernst Ludwig Kirchner), and naturalists (August Gaul). Dwindling subscriptions, increasing difficulties with censors and the bureaucracy, led to ""Der Bildermann’s"" demise after only eighteen issues.","page with prints on two sides--winter landscape with bare trees, church, and houses on recto; mountain goats and text on verso","(Dorotheum, Vienna, Austria, sold to Bulger); Robert Bulger, Boston, Mass.; given to MIA, 2018.","From Der Bildermann, folio 31, vol. 1, no. 15","Gift of Robert Bulger in honor of Elizabeth and Madelyn Brunner","2018.129.3","Artist: Erich Heckel (recto); Artist: August Gaul (verso); Publisher: Galerie Paul Cassirer; Printer: M.W. Lassaly","Artist","German","German, 1883 - 1970","","European Art","No Copyright–United States","valid",4552,5606,0,"1",0,,,"[""""]","artist:""Erich Heckel""",9.672204
