"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"104150","Two-handled cup","Silver"," Metalwork","9 3/16 x 12 9/16 x 7 1/4 in. (23.34 x 31.91 x 18.42 cm)","Two-handled cup","Europe","Ireland",,"1705","G350","18th century","Mark","","on bottom, incised: [(three illegible characters)/ 51=00=00]; on bottom, stamped: [(bird)/ H-M], [R] and [(crown over harp)]","","two-handled cup on footed base; coat of arms engraved on front with three lions; rampant lion at top","","From ","Given in loving memory by the children of Wendy Bell Corn, first granddaughter of James Ford Bell","2007.130","","Artist","Irish","Irish, d. 1712","","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","country:""Ireland""",23.11722
"1440","Salt","Silver"," Metalwork","4 1/2 x 5 3/4 x 5 3/4 in. (11.43 x 14.61 x 14.61 cm)","Salt","Europe","Ireland",,"1640","G350","Charles I","","","Marks

Maker\'s mark, crowned harp, and date letter on upper side of base.  Date letter and crowned harp in well of salt.  Crowned harp on each bracket.","An exceedingly rare form in Irish silver of this early date, this salt is a particularly important object in the Institute's collection.  Stylistic changes in Irish silver generally lagged well behind those of 17th century London.  This salt, however, is virtually contemporary with English examples of the same period.  George Gallant was one of the original members of the Dublin Goldsmiths' Company on their incorporation in 1637.","","",,"Gift of James F. and Louise H. Bell","61.55.17","Silversmith: George Gallant","Artist","Irish (Dublin)","Irish (Dublin), active 1630s-1649","","European Art","Public Domain","valid",4881,4477,0,"1",0,,,"[""""]","country:""Ireland""",23.11722
"82643","Portrait of Alvin Langdon Coburn","Photogravure"," Photographs","8 3/8 x 6 3/8 in. (21.27 x 16.19 cm) (image)","Photograph","Europe","Ireland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 15 (July 1906)","The William Hood Dunwoody Fund","64.34.16.6","Photographer: George Bernard Shaw","Artist","Irish","Irish, 1856 - 1950","","Arts of the Americas","No Copyright–United States","valid",2916,3816,0,"1",0,,,"[""19428"",""82643""]","country:""Ireland""",14.914335
"89058","Donegal","Wool"," Textiles","overall: 68 1/2 x 53 3/4 in. (173.99 x 136.53 cm)","cloth","Europe","Ireland",,"1969-1971","Not on View","20th century","","","","","Hand woven plain weave. Weft threads of natural and dark tan alternating. Warp is same. Hand woven plain weave. Weft and warp threads of red and rust alternate. Backed with acrylic latex, moth-proofed. Brambleberry","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.987.2","Designer: Larsen Design Studio, New York; Mill: Gaeltarra Eireann; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1705,0,"1",0,,,"[""""]","country:""Ireland""",14.914335
"89057","Donegal","Wool"," Textiles","overall: 68 1/4 x 53 1/2 in. (173.36 x 135.89 cm)","cloth","Europe","Ireland",,"1969-1971","Not on View","20th century","","","","","Hand woven plain weave. Weft threads of natural and dark tan alternating. Warp is same. Hand woven plain weave. Weft threads of natural and dark tan alternating. Warp is same. Oyster","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.987.1","Designer: Larsen Design Studio, New York; Mill: Gaeltarra Eireann; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2255,1438,0,"1",0,,,"[""""]","country:""Ireland""",14.914335
"89025","Cashel","Wool"," Textiles","overall: 35 1/2 x 27 1/2 in. (90.17 x 69.85 cm)","Cloth","Europe","Ireland",,"1970-1972","Not on View","20th century","","","","","Plain balanced weave. Plain balanced weave. Moonstone","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.975.1b","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""89024"",""89025""]","country:""Ireland""",14.914335
"89024","Cashel","Wool"," Textiles","overall: 35 1/2 x 23 1/2 in. (90.17 x 59.69 cm)","Cloth","Europe","Ireland",,"1970-1972","Not on View","20th century","","","","","Plain balanced weave. Plain balanced weave. Moonstone","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.975.1a","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""89024"",""89025""]","country:""Ireland""",14.914335
"89081","Galway","Wool yarn"," Textiles","overall: 69 x 49 1/2 in. (175.26 x 125.73 cm)","cloth","Europe","Ireland",,"1960-1974","Not on View","20th century","","","","","Three inch squares of fuschia divided by one inch bands of orange. 4 and 4th inches pattern repeat. 3 3/4 inch horizontal. Three inch squares of fuschia divided by one inch bands of orange. 4 and 4th inches pattern repeat. 3 3/4 inch horizontal. BitterSweet","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.998","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""""]","country:""Ireland""",14.914335
"86382","Durrow (wool)","wool; printed"," Textiles","overall: 38 1/4 x 51 in. (97.16 x 129.54 cm)","Cloth","Europe","Ireland",,"1969-1975","Not on View","20th century","","","","","Worsted satin print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. 34"" vert. Rpt. Amber, grey, copper, gold. Amber","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.242.1","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1398,1920,0,"1",0,,,"[""86378"",""86379"",""86380"",""86381"",""86382"",""86383""]","country:""Ireland""",14.914335
"86381","Durrow (wool)","wool; printed"," Textiles","overall: 45 1/2 x 51 in. (115.57 x 129.54 cm)","Cloth","Europe","Ireland",,"1969-1975","Not on View","20th century","","","","","Worsted satin print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. 34"" vert. Rpt. Dk. red/orange, red, bronze & gold. Cayenne","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.242.2","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1559,1920,0,"1",0,,,"[""86378"",""86379"",""86380"",""86381"",""86382"",""86383""]","country:""Ireland""",14.914335
