"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"137750","Untitled","Watercolor, ink, and pencil on paper"," Drawings","9 1/4 × 13 1/8 in. (23.5 × 33.34 cm) (sheet)","Drawing","North America","United States",,"20th century","G353","20th century","","","","Kenji Nakahashi worked across media throughout his career making images that were organic, based on nature but often embellished and transformed. This drawing conveys his personality and imagination well. Viewers confront an orange balloon propelled by the air expelled as it gradually deflates while soaring through the air. It appears alive – Kenji has given it a smiling face. What sound would it make' What will happen after it flies past'","recto: orange balloon with eyes, deflating and flying, with cloud of air behind it, against blue sky; verso: boxer seated in an armchair under a hooded hair dryer","",,"Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.67","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8493,6129,1,"1",1,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",25.665396
"137652","Untitled","Photograph collage and ink on tracing paper"," Drawings; Collages / Assemblages","12 × 9 in. (30.48 × 22.86 cm) (sheet)","Collage","North America","United States",,"20th century","G369","20th century","","","","","Photo of back of head and shoulders of figure with bobbed dark hair wearing a shiny garment; two rectangles around figure's head and shoulders; top portion of sleeves in ink; template for no. 43 from the group","",,"Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.77","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5901,7697,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",25.665396
"131235","Crane Silhouette (Minneapolis)","Chromogenic print (?)"," Photographs","8 7/8 × 12 3/4 in. (22.54 × 32.39 cm) (image)
10 15/16 × 14 in. (27.78 × 35.56 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi | on paper tag taped in URC: 11 / 145 / 45","","black silhouettes of vertical and horizontal building cranes on left half of picture plane; black silhouette of (gas?) pipes at right; blue sky with white clouds","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.11","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5474,3692,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131237","Subway Wall 1989 (Union Square, 14th Street, Lexington Avenue Line, New York City)","Chromogenic print"," Photographs","6 × 17 in. (15.24 × 43.18 cm) (image)
9 × 20 in. (22.86 × 50.8 cm) (sheet)","Photograph","North America","United States",,"1989","Not on View","20th century","","on back at bottom edge in black: Suway Wall, 1989 (Union Square, 14th Street, Lexington Avenue line, New York City) Printed by the Artist in 1989  K. Nakahashi","LRC on back stamped in purple: Kenji Nakahasi","","three images; central image of brown wall with many missing white tiles; four grey vertical columns with signs near bottom of columns with red and white stripes and ""NO CLEARANCE BETWEEN COLUMNS"" in red; left and right images are partial views of same scene","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.18","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",7282,2540,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131238","Decoration for Hurricane Gloria","Gelatin silver print"," Photographs","6 5/16 × 17 in. (16.03 × 43.18 cm) (image)
10 15/16 × 19 15/16 in. (27.78 × 50.64 cm) (sheet)","Photograph","North America","United States",,"1985 (printed 1992)","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","three images; central image of door of storefront with windows on either side, taped in irregular patterns; text on window at right partially visible: ""Agents for: TEM... / GENERAL ELE... / OASIS - WESTING... / SUNROO...""; left and right images are partial views of same scene","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.4","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",7274,2712,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131240","Subway Decoration (33rd St., Lexington Line)","Dye coupler print"," Photographs","6 5/8 × 17 in. (16.83 × 43.18 cm) (image)
10 × 20 in. (25.4 × 50.8 cm) (sheet)","Photograph","North America","United States",,"1986","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","three images; central image of two subway turnstiles (?), covered in plastic, taped with grey duct tape, with a view out windows, with blue vented door at center and text on signs at right; left and right images are partial views of same scene","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.17","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",7268,2704,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131244","Cooking on Street (36th St.)","Chromogenic print (?)"," Photographs","9 × 12 3/4 in. (22.86 × 32.39 cm) (image)
10 15/16 × 14 in. (27.78 × 35.56 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","view of city sidewalk with a pan inside a fire in LRC; standing man wearing blue stocking hat and yellow coat with a folding cart at center, with a broken upside down umbrella and a small FedEx box at man's feet; walking man wearing a blue baseball cap, dark coat, and khaki pants at right","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.3","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5447,3834,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131242","Untitled","Chromogenic print (?)"," Photographs","8 1/2 × 12 3/4 in. (21.59 × 32.39 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi | on paper tag taped in LRC: SPR 13 10S (circled) / 143 / 67","","reflections of buildings and confetti in sky, in windows of another building; tops of people's heads visible at bottom edge of image; upper bodies of woman in a pink tank top in LLC and bearded men wearing white shirts and black vests--two waving American flags--in LRC","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.24","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5471,3629,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131236","Niagara Falls","Dye coupler print"," Photographs","5 1/8 × 17 in. (13.02 × 43.18 cm) (image)
11 × 19 7/8 in. (27.94 × 50.48 cm) (sheet)","Photograph","North America","United States",,"1990","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi | on paper tag taped in URC: 16 / 147 1/2 / 40  14 SEC","","three images; central image of a boat with many people near the base of Niagara Falls, with a smaller boat at right; left and right images are partial views of same scene","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.12","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",7260,2167,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131241","Untitled (Herman's)","Chromogenic print (?)"," Photographs","12 3/4 × 8 3/4 in. (32.39 × 22.23 cm) (image)
14 × 11 in. (35.56 × 27.94 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","snowy city street scene with collapsed blue tent or canopy with ""Herman's"" in white letters; canopy at left with picture of kangaroo and joey, with ""..DIE CITY TOYS"" in blue; tall building at center","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.22","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",3727,5467,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
