"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:photography-and-new-media-highlights","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"114823","Ping wine vase with garlic shaped mouth","Bronze"," Metalwork","16 1/4 x 8 7/8 x 8 7/8 in. (41.28 x 22.54 x 22.54 cm)","Vase","Asia","China",,"3rd-2nd century BCE","G215","3rd-2nd century BCE","","","","","wide ring foot; rounded body with wide shoulder tapering to narrow, long neck with garlic-head top; ring around neck; mottled green-bronze-red patina","","From ","Bequest of Harry Drake","2013.9.6","","Artist",,,"","Asian Art","Public Domain","valid",6690,9031,0,"1",0,,,"[""""]","creditline:""Harry Drake""",18.85255,,,,,
"114828","Ding food vessel","Bronze"," Metalwork","6 3/4 × 8 3/4 × 7 7/16 in., 3.7 lb. (17.1 × 22.2 × 18.9 cm, 1.7 kg)
8 1/2 in. (21.6 cm) (object part, ear-to-ear)
7 1/16 in. (18 cm) (object part, lid, di.)
6 in. (15.3 cm) (object part, bowl, di.)","Vessel","Asia","China",,"3rd century BCE","G215","3rd century BCE","","","","The food cauldron, known as a ding, was the most prominent type of ritual vessel during China’s Bronze Age. It was used to cook, hold, and season meat during ceremonies devoted to ancestral spirits. The vertical handles allowed the vessel to be lowered and removed from an open fire. As part of the funerary practices, such bronze ding were buried with the deceased. The number of ding constituting a set depended on the status of the tomb occupant. Rulers were supposed to be buried with nine ding. 
With its spherical lidded body, three small legs, and prominent handles, this ding is of a simple and elegant type that was produced during the late Warring States period (475–221 BCE) and the succeeding Qin dynasty (221–206 BCE). It contrasts sharply with the more highly decorated and architectonic ding vessels made previously.","round body on tall tripod legs with flat feet; pair of U-shaped handles; domed cover with three decorative scrolls; copper-colored, red and green mottled patina","","From ","Bequest of Harry Drake","2013.9.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",7880,6533,0,"1",0,,,"[""""]","creditline:""Harry Drake""",18.85255,,,,,
"115102","Fishermen","Etching"," Prints","11 7/16 x 8 7/8 in. (29.05 x 22.54 cm) (sheet)","Print","Europe","Netherlands",,"17th century","G344","17th century","Signature and Inscription

on back, in pencil: [AM] and illegible inscription","LLC in the print, in black: [S. De Vliger]","Watermark: [Foolscap with five bells and three pendant balls]","","figures--men, women and children--with fish in baskets; horse grazing at center; dog at left; boats in background at right","Adolphe Mouilleron, Lugt 147 (1820-1881), Paris. [James A. Bergquist, Boston, Mass., until 1995; sold in August for NOOO, to Harry Drake]; Harry Drake, St. Paul (1995-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.761","Artist: Simon de Vlieger","Artist","Dutch","Dutch, c. 1600–1653","","European Art","Public Domain","valid",6179,4219,0,"1",0,"Bartsch 1.29.10, only state; illustrated Bartsch as ii/ii; Dutuit 10 ii/ii",,"[""""]","creditline:""Harry Drake""",18.85255,,,,,
"107268","Hradcany from Smetena Embankment","Gelatin silver print"," Photographs","3 3/8 x 11 3/16 in. (8.57 x 28.42 cm) (image)
3 5/8 x 11 3/16 in. (9.21 x 28.42 cm) (sheet)",,"Europe","Czechoslovakia",,"1940-1948","Not on View","20th century","Inscription

on back, in pencil: [L2009.75.2]","","","","panoramic format with water in foreground and bridge with arches, city with castle right of center and hills in background","","From ","Bequest of Harry Drake","2013.35.165","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",5415,1660,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"107379","Easter Remembrance","Gelatin silver print"," Photographs","9 x 6 5/8 in. (22.86 x 16.83 cm) (image)
11 1/2 x 9 3/16 in. (29.21 x 23.34 cm) (sheet)",,"Europe","Czechoslovakia",,"1968-1972","Not on View","20th century","Signature and Inscription

on back, in pencil: [3], [L2009.75.11] and [PF12028JV]","LRC, impressed with stylus: [Sudek]","","","egg in foreground; pieces of glass with jagged curved edge at bottom center; flakes (?--leaves?), LRC","","From ","Bequest of Harry Drake","2013.35.170","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3297,4465,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"107372","First World War Veteran's Home","Gelatin silver print"," Photographs","3 1/2 x 3 1/8 in. (8.89 x 7.94 cm) (image)
5 1/4 x 3 1/8 in. (13.34 x 7.94 cm) (sheet)",,"Europe","Czechoslovakia",,"1922-1927","Not on View","20th century","Inscription

on back, in pencil: [L2009.75.22]","","","","profile of seated man smoking pipe and wearing hat","","From ","Bequest of Harry Drake","2013.35.148","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2136,2473,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"107343","Panorama","Gelatin silver print"," Photographs","3 3/8 x 11 1/4 in. (8.57 x 28.58 cm) (image)
3 11/16 x 11 1/2 in. (9.37 x 29.21 cm) (sheet)",,"Europe","Czechoslovakia",,"1950s","Not on View","20th century","Date and Inscription

on back, in pencil: [camera 7], [39.6 cm.] and [L2009.75.14]","on back, in pencil: [1957]","","","two trees in right middle ground; a few buildings in left background","","From ","Bequest of Harry Drake","2013.35.173","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",5560,1662,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"107373","Charles Bridge","Gelatin silver print"," Photographs","4 3/4 x 6 11/16 in. (12.07 x 16.99 cm) (image, irregular)
6 5/8 x 8 7/8 in. (16.83 x 22.54 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1950","Not on View","20th century","Signature","LRC, in pencil: [Sudek]","","","twilight or dusk with silhouettes of sculptures on bridge against sky","","From ","Bequest of Harry Drake","2013.35.145","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4741,3410,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"107269","Trees and River Banks","Gelatin silver print"," Photographs","9 1/16 x 11 3/8 in. (23.02 x 28.89 cm) (image)
11 3/4 x 15 11/16 in. (29.85 x 39.85 cm) (sheet)",,"Europe","Czechoslovakia",,"1953","Not on View","20th century","Signature, Date and Inscription

on back, in pencil: [21], [ED193-413], [PF5276], [L2009.75.3] and illegible inscription","LRC, impressed with stylus: [Sudek / 53]; on back, in pencil: [1953]","","","bare trees on a riverbank; buildings in background on opposite shore","","From ","Bequest of Harry Drake","2013.35.154","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",5116,4083,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"107380","Glass Labyrinth","Gelatin silver print"," Photographs","11 3/8 x 8 15/16 in. (28.89 x 22.7 cm) (image)
15 11/16 x 11 3/4 in. (39.85 x 29.85 cm) (sheet)",,"Europe","Czechoslovakia",,"1963-1972","Not on View","20th century","Inscription

on back, in pencil: [PF8920JV], [G00987], [Drake / L96.207.58] and [L2009.75.12]","","","","two clear glasses (pilsner glass and wine glass), pear, grapes, piece of mirror (?)","","From ","Bequest of Harry Drake","2013.35.171","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4435,5645,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
