"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"129764","Speech","Ink, graphite, conté crayon, and rubber stamp on paper"," Drawings","15 1/8 × 20 in. (38.42 × 50.8 cm)","Drawing","North America","United States",,"1959","Not on View","20th century","","URC in black: STEINBERG  (underlined) / 1959","LRC stamped in black and in pencil: Copyright © 1960 by Saul Steinberg","Say what' Will this conversation go anywhere' Will these people ever understand one another' They appear to speak different languages, perhaps literally but more likely figuratively. Saul Steinberg was a master of concise, universal expression. His visual language is understandable regardless of the language spoken by the viewer. He made the thick undulating lines with rubber stamps, one of his favorites types of drawing implement.","recto: abstracted, cartoonish, line drawing head and torso at left and head and torso with curly hair and earring (three vertical dots) at right; angular form with triangles emitting from mouth of figure at left; looping black sinuous forms emitting from mouth of figure at right; verso: overlapping looping black sinuous forms","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.3","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5499,4087,1,"1",0,,,"[""""]","artist:""Saul Steinberg""",19.666412
"129769","Mexican Airmail","Graphite, colored pencil, crayon, oil paint, collage, and rubber stamps"," Drawings; Collages / Assemblages","19 5/16 × 27 5/8 in. (49.05 × 70.17 cm) (sight)
32 3/4 × 36 3/4 × 1 1/2 in. (83.19 × 93.35 × 3.81 cm) (outer frame)","Drawing with collage","North America","United States",,"1971","Not on View","20th century","","LRC in pencil: STEINBERG 1971","","Before recognizing the elements of this image, we can sense dynamism, machinery, movement—the vocabulary of 1900s-style modern life. Closer inspection reveals the Spanish and English message that this is all about air mail. Saul Steinberg made a series of Cubistic abstract collage drawings based on specialized airmail stationery that had colorful borders of repeated diagonal stripes. The nearby circle recalls the whirring propeller of an airplane, whose other components are suggested by abstract shapes.","abstract image with collage elements; central area with diagonal stripes in various directions in red, green, yellow, orange, and blue with black outlines; applied envelope at center with red and green striped border and ""CORREO AEREO - VIA AIR MAIL"" printed in green and red at bottom center; irregular portion of a circle in ULQ; three darkly-outlined oval forms in URQ; two black circles at left center; horizontal row of scrolling black forms below center; blue stamp at center of irregular circular form in URQ","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.7","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7841,5498,1,"1",0,,,"[""""]","artist:""Saul Steinberg""",19.666412
"129765","Untitled","Pen and ink"," Drawings","14 11/16 × 23 1/8 in. (37.31 × 58.74 cm)","Drawing","North America","United States",,"1954","Not on View","20th century","","URC in black: STEINBERG / 1954","","Saul Steinberg loved the crowded streets of New York City. This is a one-way street; all the cars are coming at us. Oddly enough, all the anonymous stick figures also head in the same direction, something pretty unusual in New York. In sharp contrast to the spare stick figures, the cars are baroque confections in chromium from the era when auto manufacturers vied for the gaudiest ornamentation. The building facades reflect the decorative flourishes of an earlier generation.","recto: elaborate cars on street in LRQ; tall, thin, sketchy stick figures crowding sidewalk at left, with theater marquees and sketchy building pediments at left behind figures; verso: tops of buildings","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.2","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6315,4029,1,"1",0,,,"[""""]","artist:""Saul Steinberg""",19.666412
"129762","Untitled (Self-portrait)","Graphite on sketchpad sheet"," Drawings","14 × 16 15/16 in. (35.56 × 43.02 cm)","Drawing","North America","United States",,"1985-1990","Not on View","20th century","","","","Do you have special ways of holding your head for a selfie' Here we see Saul Steinberg thinking about how to present himself. With a small, quick sketch and a larger, more considered study, he tried out several variations. He seems to have been especially concerned with the size of his ears and the position of his eyes. He also fussed over the contour of his scalp, perhaps in an effort to make his face protrude more forcefully.","sketches of two abstracted faces--one larger, one smaller--with round eyes or glasses, angular nose, rounded ears, and oval shaped face; each head turned slightly toward PL; torn edge from spiral binding along left side of sheet","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.8","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5664,4687,1,"1",0,,,"[""""]","artist:""Saul Steinberg""",19.666412
"129763","Untitled","Ink, graphite, and watercolor"," Drawings","14 1/2 × 23 1/8 in. (36.83 × 58.74 cm)","Drawing","North America","United States",,"1952","Not on View","20th century","","LRC in black ink: STEINBERG | LRC in pencil: 1952","","Saul Steinberg gently mocks small town or suburban fashion in this view of a bus stop queue. Side-laced pants, bare midriff, platform heels, and lace bodices come under his gaze. Compared to the decked-out women, the men are a sartorial null set; yet, only the men are shown speaking. Are they, too, commenting on the women’s attire'","line of abstracted figures on a street, with a round ""BUS STOP"" sign in LRQ; figures include woman with curly long blonde hair wearing thigh high platform boots and blouse with pointed collar, woman wearing black stiletto heeled T-strap shoes with a sleeveless fishnet shirt, pink pants, and baseball cap, woman wearing blue outfit with long hair with long bands, two mean wearing baseball caps with empty talk bubbles above their heads, and pair of short women wearing rounded long skirts in blue and maroon, with red and blonde hair; yellow car on road in URQ; billboards, and houses and buildings with TV antennas along top edge","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.1","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7636,4869,1,"1",0,,,"[""""]","artist:""Saul Steinberg""",19.666412
"129768","Untitled","Conté crayon, rubber stamps, graphite, and ink"," Drawings","14 5/16 × 23 1/16 in. (36.35 × 58.58 cm) (as folded)
20 5/16 × 29 × 1 1/8 in. (51.59 × 73.66 × 2.86 cm) (outer frame)","Drawing","North America","United States",,"1969","Not on View","20th century","","LRC in pencil: STEINBERG 1969","","We’ve landed in a funky, futuristic landscape with Art Deco buildings on a barren plain. But the buildings seem remarkably short, and they lack windows and doors. Are we just looking at the tops of structures that have been submerged in smog or water' The buildings are labeled Hubris, Motel, and Kos[her'] Diner. Below the image, in the foreground, rising over the horizon, and floating in the air very official-looking rubber stamps, all of which are illegible. They seem to have great authority, but we can’t understand them. In contrast to what seems an earthly dystopia, the sky is bright and full of wispy clouds. 

Saul Steinberg made this drawing in 1969, a period of violence and strife in America and beyond [think Vietnam War and the protests against it], a period also punctuated by moments of great optimism, such as Neil Armstrong’s walk on the moon.","abstracted image; two Art Deco style buildings with text (""HURRIS"" and ""KOSM... DINN.."") at left and right edges; radiating Art Deco vertical tower-like sign at center: ""MOTEL""; flat, barren landscape; curving parallel lines in sky forming clouds; various round, oval, and rectangular stamps in blue and black with sculpture and landscape motifs and illegible handwriting","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.5","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6372,4012,1,"1",0,,,"[""""]","artist:""Saul Steinberg""",19.666412
"129761","Untitled (Mask)","Marker, colored pencil, crayon, and pastel on cut brown paper bag"," Drawings","10 3/4 × 8 5/8 in. (27.31 × 21.91 cm)","Drawing","North America","United States",,"1959-1962","Not on View","20th century","","","","Walk like an Egyptian! Steinberg relished child-like play. He made many masks from brown paper bags. This one seems familiar from Egyptian mummy cases (sarcophagi). It features a stylized version of the makeup and hairstyle worn by aristocratic women during the 21st dynasty (1077-943 BCE).","folded rectangular bottomed brown paper bag cut and drawn to form a fact with a squared-off jawline and long striped black-and-white hair; round cut out eye holes rimmed in blue; white rectangular nose; red horizontal rectangles flanking white rectangle for mouth","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.4","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2909,3702,1,"1",0,,,"[""""]","artist:""Saul Steinberg""",19.666412
"129767","Still Life Table","Metal tacks, cloth, metal plaque, oil and aluminum paint, wood, ink, crayon, rubber stamps, and graphite on wood panel"," Collages / Assemblages","15 5/8 × 19 3/4 × 2 5/8 in. (39.69 × 50.17 × 6.67 cm) (including Plexi cover)","Collage","North America","United States",,"1970","Not on View","20th century","","bottom center in pencil: ST 1970","","In this homage to the Cubist masters Pablo Picasso and Georges Braque, Saul Steinberg borrows their vocabulary to make his own Cubist still life. The curving form with a black circle alludes to the guitars often seen in early Cubist images. His brass nameplate is nailed to what appears to be a violin. The tack heads speckle a form akin to an absinthe glass, sculptures of which Picasso famously painted with polka dots. The half cylinder and the gouged-out area above it draw attention to the spatial ambiguities set up by the seemingly—but not really—overlapping planes throughout the image.","abstract image; geometric forms and arcs roughly in in form of a reversed small letter h; silver arcing wedge in LLC; top half of a portion of a wooden dowel with a white line placed horizontally at center right; wedge with rusty tack heads above and to right of silver wedge; yellow wedge at center; grey pigments concentrated in LRC and URC, with some crayon shading in LRC; round stamps at top left of center and on tan fabric above and to left of center; white fabric in shape of a sideways squared-off letter P at center; metal engraved name plate at bottom center: ""STEINBERG""; thick white border and thin yellow border; received with Plexi vitrine cover","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018.","From ","Gift of The Saul Steinberg Foundation","2018.122.6","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8338,6641,1,"1",0,,,"[""""]","artist:""Saul Steinberg""",19.666412
"21851","Florida","Ink, crayon, and watercolor on paper"," Drawings; Works on Paper","22 3/4 x 14 1/2in. (57.8 x 36.8cm)","Drawing","North America","United States",,"1964","Not on View","20th century","","LR in ink: STEINBERG / 1964","Watermark: <WS> (Strathmore)
LL, stamped in ink: Copyright (symbol) 1965 by Saul Steinberg \'New Yorker\'","A toothy alligator goes for a stroll with his pink flamingo honey. He needs a cane, but she seems fine in stilettos. It’s a lovely moonlit January evening along the Gulf coast of Florida, and the palm trees add to the romance. They are walking their little pelican, who contentedly carries a fish in its bill. A variant of this drawing was reproduced as the cover illustration of The New Yorker, January 16, 1965. 

The scene looks pretty good from up here near the 45th parallel, but Steinberg may want us to look more deeply—to think about the privilege of the powerful alligator, who has it all and keeps us little pelicans on a leash. In 1970, Steinberg said of the alligator’s crocodile cousin:

“But this son-of-a-bitch is vicious, has terrific teeth, is a great swimmer, and, on top of it, he’s armored. So he got everything… Just like the crocodile, power has too many advantages—it swims well, it has terrific teeth, and it’s armored. It’s inevitable with power that it’s corrupt and wicked.”","Preparatory drawing for cover illustration for New Yorker magazine (never published).","The artist, New York; (Galerie Maeght, New York & Paris); sold to MIA, 1978.",,"The John R. Van Derlip Fund","78.58","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4670,7339,1,"1",1,,,"[""""]","artist:""Saul Steinberg""",19.666412
"125078","Untitled","Color lithograph, screenprint, and rubber stamp"," Prints","28 3/4 × 18 7/8 in. (73.03 × 47.94 cm) (sight)
38 1/2 × 27 7/16 × 1 5/8 in. (97.79 × 69.69 × 4.13 cm) (outer frame)","Print","North America","United States",,"1974","Not on View","20th century","","LRC in pencil: STEINBERG 74","LLC in pencil: 56/100","Steinberg liked to leave the meaning of his art open to interpretation by the viewer—so much so that he often made the script and stamps illegible—made-up texts in no particular alphabet or language. What looks informative holds back information. In the 1960s, he said:

“Art is a sphinx. The beauty of the sphinx is that you yourself must do the interpreting. When you have found an interpretation, you are already cured. The mistake people make is to believe that the sphinx can give only one answer. Actually, it gives hundreds of answers, or maybe none at all. Interpretation probably does not give us the truth, but the act of interpretation saves us.”","two horizontal images with cursive-like, illegible ""text"" above and below each image; top image is black and white with figure wearing a hat and an animal in a horse-drawn cart, in silhouette; other animals (pigs and sheep?) in silhouette in landscape; faux ""seal"" at top center in sky; bottom image in color; low horizon line with silhouette of standing figure in barren landscape; green and pink at bottom of sky; brownish cloud; faux ""seal"" in blue at bottom center","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From For Meyer Schapiro portfolio","Gift of Raymond A. and Ruth A. Reister","2016.136.6.11","Artist: Saul Steinberg; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6306,8601,1,"1",1,,,"[""""]","artist:""Saul Steinberg""",9.884186
