"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76224","Fille de Qualite Recevant visite a sa Toilette","Hand-colored engraving"," Prints","11 5/8 x 7 7/8 in. (29.53 x 20 cm) (plate)",,"Europe","France",,"1680-1696","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,672","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","European Art","Public Domain","valid",4644,7030,0,"1",0,,,"[""""]","artist:""Nicholas Arnoult""",17.899166
"76223","Femme de Qualite aux bain de la Sausais","Hand-colored engraving"," Prints","12 x 8 in. (30.48 x 20.32 cm) (plate)",,"Europe","France",,"1680-1696","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,671","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","European Art","Public Domain","valid",4644,6852,0,"1",0,,,"[""""]","artist:""Nicholas Arnoult""",17.899166
"76232","L'Eau","Hand-colored engraving"," Prints","11 1/2 x 7 1/2 in. (29.21 x 19.05 cm) (plate)",,"Europe","France",,"1680-1696","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,677","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","European Art","Public Domain","valid",3837,5376,0,"1",0,,,"[""""]","artist:""Nicholas Arnoult""",17.899166
"76215","Femme de qualite estant a sa toilette","Hand-colored engraving"," Prints","10 3/4 x 7 1/8 in. (27.31 x 18.1 cm) (plate)",,"Europe","France",,"1688","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,667","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","European Art","Public Domain","valid",3345,5022,0,"1",0,,,"[""""]","artist:""Nicholas Arnoult""",17.899166
"76241","La Veue","Hand-colored engraving"," Prints","11 1/2 x 7 3/8 in. (29.21 x 18.73 cm) (plate)",,"Europe","France",,"1680-1696","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,685","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicholas Arnoult""",8.949583
"76219","Dame allant en visite","Hand-colored engraving"," Prints","11 3/4 x 7 3/8 in. (29.85 x 18.73 cm) (plate)",,"Europe","France",,"1693","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,669","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicholas Arnoult""",8.949583
"76240","La Touche","Hand-colored engraving, some gilding"," Prints","11 3/4 x 7 5/8 in. (29.85 x 19.37 cm) (plate)",,"Europe","France",,"1680-1696","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,684","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicholas Arnoult""",8.949583
"76231","La Presdine","Hand-colored engraving"," Prints","11 7/8 x 7 3/8 in. (30.16 x 18.73 cm) (plate)",,"Europe","France",,"1680-1696","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,676","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicholas Arnoult""",8.949583
"76233","Charles de France Duc de Berry","Hand-colored engraving"," Prints","11 3/4 x 7 1/2 in. (29.85 x 19.05 cm) (plate)",,"Europe","France",,"1680-1696","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,678","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicholas Arnoult""",8.949583
"76213","Femme de qualite en habit d'Este ala grec","Engraving, old color"," Prints","11 1/2 x 7 1/8 in. (29.21 x 18.1 cm) (plate)",,"Europe","France",,"1688","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,666","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Nicholas Arnoult""",8.949583
"76216","Le Caquet des Femmes","Hand-colored engraving"," Prints","10 3/4 x 8 1/4 in. (27.31 x 20.96 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,668","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicholas Arnoult""",8.949583
"76236","Le Goust","Hand-colored engraving"," Prints","11 5/8 x 7 1/2 in. (29.53 x 19.05 cm) (plate)",,"Europe","France",,"1680-1696","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,681","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicholas Arnoult""",8.949583
"76239","L'Ouie","Hand-colored engraving"," Prints","11 3/4 x 7 5/8 in. (29.85 x 19.37 cm) (plate)",,"Europe","France",,"1680-1696","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,683","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicholas Arnoult""",8.949583
"76230","Le Gallant Dupe","Hand-colored engraving"," Prints","8 7/8 x 12 1/4 in. (22.54 x 31.12 cm) (plate)",,"Europe","France",,"1680-1696","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,675","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicholas Arnoult""",8.949583
"76221","Femme de Qualite en attendant Visite","Hand-colored engraving"," Prints","11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (plate)",,"Europe","France",,"1680-1696","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,670","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicholas Arnoult""",8.949583
"76235","L'Escarpolette","Hand-colored engraving"," Prints","11 1/4 x 7 3/8 in. (28.58 x 18.73 cm) (plate)",,"Europe","France",,"1680-1696","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,680","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicholas Arnoult""",8.949583
