"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"126273","City to the Mountain","Pigments on wood panel"," Paintings","96 × 23 1/2 × 1 3/4 in. (243.84 × 59.69 × 4.45 cm)","Painting","North America","United States",,"c. 1990","Not on View","20th century","","LRC in black: Young","","","primitive style; horizontal composition of procession of figures--two with long, thin arms upraised--and horses with a large white cross at center; city buildings and bridge at left at bottom; hills at bottom at right; multicolored with pinkish ground, with green area at top to left of cross","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.24","Artist: Purvis Young","Artist","American","American, 1943 - 2010","Copyrighted %C2%A9 Purvis Young. All rights reserved.","Global Contemporary Art","In Copyright","valid",11220,2871,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126268","Untitled (Celebration)","Pigments on paper, collaged on manila file folders and corrugated cardboard, mounted on wood"," Paintings; Collages / Assemblages","64 5/8 × 33 3/4 × 1 1/2 in. (164.15 × 85.73 × 3.81 cm)","Painting and collage","North America","United States",,"c. 1990","Not on View","20th century","","LRC of third shadow box from top, in purple: Young","","","vertical composition with four shallow shadow boxes on top of one another, each backed with cardboard, manila file folders and corrugated cardboard, with brightly-painted wavy vertical lines; face with closed eyes and open mouth in ULC; rows of figures with long arms upraised in bottom two shadow boxes","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.25","Artist: Purvis Young","Artist","American","American, 1943 - 2010","Copyrighted %C2%A9 Purvis Young. All rights reserved.","Global Contemporary Art","In Copyright","valid",5607,10583,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126252","Untitled (You and Your Health)","Altered found book with pigments, graphite, ink, and collaged paper, cardboard, and printed materials"," Books; Collages / Assemblages; Works on Paper","9 3/4 × 8 1/4 × 2 7/8 in. (24.77 × 20.96 × 7.3 cm)","Altered Book","North America","United States",,"c. 1990","Not on View","20th century","","","","","old textbook (""You and Your Health"") with paper and cardboard glued over pages and some pages torn out; cover is an old shipping bill of lading with vertical brown wavy lines painted over it; back cover has a line drawing in pen of a portrait of a man with a blue Afro hairstyle; various abstract imagery inside book","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.26","Artist: Purvis Young","Artist","American","American, 1943 - 2010","Copyrighted %C2%A9 Purvis Young. All rights reserved.","Global Contemporary Art","In Copyright","valid",6440,6341,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126284","Plague Dog","Etching"," Prints; Works on Paper","3 5/8 × 2 5/8 in. (9.21 × 6.67 cm) (plate)
9 × 7 9/16 in. (22.86 × 19.21 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; dog at center with a crown suspended over its head; insect at bottom center; bus at LLC; ""LOST"" with backwards S in LRC; silhouette of horse's head, URC; silhouette of a trumpet at top center; elongated standing man with white shirt, black pants, black bow tie and black hat along left edge","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.6","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4790,5827,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126260","Gary Cooper, Saratoga Trunk","Crayon on gray paper"," Drawings; Works on Paper","11 1/2 × 8 5/8 in. (29.21 × 21.91 cm) (sight)
5 1/4 × 18 3/16 × 1 1/2 in. (13.34 × 46.2 × 3.81 cm) (outer frame)","Drawing",,,,"c. 1960","Not on View","20th century","","LLC in brown ink: GARY COOPER | LLC in pencil: Justin / McCarthy","","","sketch of a seated man with red lips and fingernails wearing a yellow cowboy hat, white shirt, white necktie with green spots and black jacket; tableware on shelves in URQ","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.13","Artist: Justin McCarthy","Artist","American","American, 1891–1977","%C2%A9 Estate Justin McCarthy","Prints and Drawings","In Copyright","valid",3421,4580,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126281","Survivor's Tale","Etching"," Prints; Works on Paper","3 5/16 × 2 5/16 in. (8.41 × 5.87 cm) (plate)
9 × 7 1/4 in. (22.86 × 18.42 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; silhouette of horse's head on a human skeleton at left; human skeleton holding a gun in each hand with a silhouette of a rabbit's head in LLQ; bird in URQ; silhouette of bull, URC","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.3","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4960,5844,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126294","Sea Horse","Etching"," Prints; Works on Paper","3 1/4 × 2 3/8 in. (8.26 × 6.03 cm) (plate)
9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; silhouette of horse's head on upper body of a human with fish's lower body; umbrella and spider, ULC; silhouette of standing man wearing hat to left of sea horse","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.16","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4926,5844,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126265","Elastic Fabric by Silvano of Roma","Pencil, crayon and pastel on board"," Drawings; Works on Paper","22 × 27 15/16 in. (55.88 × 70.96 cm)
27 7/16 × 33 1/2 × 1 5/16 in. (69.69 × 85.09 × 3.33 cm) (outer frame)","Drawing",,,,"c. 1960","Not on View","20th century","","LLC in pencil: McCarthy","","","primitive style; two standing women wearing green dresses--woman at left wears knee-length dress and green hat, woman at right wearing long gown; blue in URC; text at right edge: ""ELASTIC / FABRIC / BY / SILVANO / OF / ROMA""","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.17","Artist: Justin McCarthy","Artist","American","American, 1891–1977","%C2%A9 Estate Justin McCarthy","Prints and Drawings","In Copyright","valid",7602,6023,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126279","Dark Horse","Etching"," Prints; Works on Paper","3 5/8 × 2 7/16 in. (9.21 × 6.19 cm) (plate)
9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; silhouette of horse's head; cup in ULC; plane in URC; horseshoe near LLC; part of portfolio housed in red cloth-covered clamshell box with title on spine","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.1","Artist: Tony Fitzpatrick; Publisher: Janet Fleisher Gallery, Philadelphia; Artist: Holly Morrison, Richmond, Va.","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4960,5861,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126290","A Plague Bird's Story","Etching"," Prints; Works on Paper","3 5/16 × 2 5/8 in. (8.41 × 6.67 cm) (plate)
9 × 7 5/16 in. (22.86 × 18.57 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; bird at center; car at bottom; TV with an image of a boxing glove, LRC; silhouette of horse's head at right edge; hand and arm wearing wristwatch behind bird; plane, URC; silhouette of rabbit's head on a human skeleton at left; ""LATER..."" in URC at top edge","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.12","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4994,5878,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
