"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"63771","Skirt","Cotton; supplementary weft patterning, embroidery"," Textiles","31 x 61 in. (78.74 x 154.94 cm)","Skirt","Asia","Myanmar (Burma)","Kachin (Jingpho)","20th century","Not on View","20th century","","","","","3 panels of dark blue fabric with light blue stripes; at bottom edge of skirt is a 2: multicolor border in geometric design; at each end of piece is a 7: border of primrily re weft faced weave.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.11","","Artist",,,"","Asian Art","Public Domain","valid",3918,2406,0,"1",0,,,"[""""]","medium:""Cotton; supplementary weft patterning; embroidery""",25.671593,
"100304","Woman's ceremonial tzute","Cotton; supplementary weft patterning, embroidery"," Textiles","42 9/16 x 31 5/16 in. (108.11 x 79.53 cm)","Cloth (tzute)","North America","Guatemala","Kaqchikel Maya","c. 1980s","Not on View","20th century","","","","The highly skilled weavers of San Antonio Aguas Calientes, Guatemala, produce some of the finest, most complex, and most famous textiles in the region. They are known for their double-faced weaving technique, which produces identical patterns on both sides of the fabric. You can see this double-sided effect on the baby’s cap (6) and the woman’s ceremonial tzute, or woven cloth (3).
	In this selection of weavings, you can find patterns that feature a combination of geometric, floral, and animal imagery. You can also see the influence of needlepoint and counted cross-stitch patterns that were brought to Guatemala from Spain in objects 1 and 2.","two panels sewn together by hand; maroon ground woven with warp stripes at each selvedge (four selvedge). Bright multicolored designs of flowers, fruit, leaves, birds, fish and pairs of angels.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,3925,0,"1",0,,,"[""""]","medium:""Cotton; supplementary weft patterning; embroidery""",25.671593,true
"101017","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery"," Textiles","37 3/16 x 35 1/4 in. (94.46 x 89.54 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","2000","Not on View","21st century","","","","","three panels sewn together to form a sleeveless blouse with squared neckline; red with brown-grey stripes; rows of birds and dogs woven in purple at top of front and back; purple neck edging","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",3420,3559,0,"1",0,,,"[""""]","medium:""Cotton; supplementary weft patterning; embroidery""",25.671593,true
"103448","Everyday blouse (Huipil)","Cotton; supplementary weft patterning; embroidery"," Textiles; Clothing","24 5/8 x 35 3/8 in. (62.55 x 89.85 cm)","Blouse (Huipil)","North America","Guatemala","Mam Maya","c. 1980s","Not on View","20th century","","","","","red, white and orange stripes; neckline and arm openings trimmed with turquoise and yellow thread; brocaded designs on top of radiating diamonds and small vertical bars in various bright colors","","From ","Gift of Richard L. Simmons","2007.97.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4266,2886,0,"1",0,,,"[""""]","medium:""Cotton; supplementary weft patterning; embroidery""",25.671593,true
"12175","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery"," Textiles","27 x 32 1/2 in. (68.6 x 82.6 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1970","Not on View","20th century","","","","","Two-panel huipil with randa; plain weave, white ground with multicolor supplementary weft patterning; pattern consists primarily of rows of birds with occasional rows of unidentifed form - possibly ceiba tree or urn with plant life; design predominantly red with yellow, green, blue, pink and purple accents multicolor embroidered neck.","",,"Gift of Richard L. Simmons","97.189.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2271,4918,0,"1",0,,,"[""""]","medium:""Cotton; supplementary weft patterning; embroidery""",25.671593,true
"25462","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery"," Textiles; Clothing","23 1/2 x 44 3/4 in. (59.7 x 113.67 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","warp face plain weave with discontinuous supplementary weft patterning. Two panels hansewn along vertical center. Neck hoe cut out and embroidered with buttonhole stitch. Warp stripe pattern in purple, red green orange, white. Weft patterns of birds and possibly feathered serpent motifs extend across top half of huipil. Side seams appear to be open.","",,"Gift of Roberta and Richard Simmons","88.103.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4667,2787,0,"1",0,,,"[""""]","medium:""Cotton; supplementary weft patterning; embroidery""",25.671593,true
"101015","Woman's Blouse","Cotton; supplementary weft patterning, embroidery"," Textiles; Clothing","23 5/8 x 35 5/8 in. (60.01 x 90.49 cm)","Blouse","North America","Guatemala","Kaqchikel Maya","1980","Not on View","20th century","","","","","two panels sewn together forming a sleeveless blouse with square neckline; green with multicolored vertical stripes at center; rows of multicolored birds of various styles woven at top, front and back","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",4649,3305,0,"1",0,,,"[""""]","medium:""Cotton; supplementary weft patterning; embroidery""",25.671593,true
"94148","Woman's overblouse (Sobre-huipil)","Cotton; supplementary weft patterning, embroidery"," Textiles","29 1/2 x 46 in. (74.93 x 116.84 cm)","Woman's overblouse (Sobre-huipil)","North America","Guatemala","Maya","c. 1940-1950","Not on View","20th century","","","","","the embroidery (brocade) on back is likely to be teaching or practice by a child; beige ground with red and yellow warp stripes with embroidery (birds); neckline and armholes embroidered blue, red, yellow","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",3598,2406,0,"1",0,,,"[""""]","medium:""Cotton; supplementary weft patterning; embroidery""",25.671593,true
"12075","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery, appliqué"," Textiles","32 x 39 1/4 in. (81.3 x 99.7 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1965","Not on View","20th century","Tag","","Lender\'s info tag, sewn at neck","","White cotton with brocaded bird, feathered serpent and plant designs on top 1/2 in purple, green, black, blue and yellow; striped embroidered randas across shoulders and joining sections of fabric in yellow, green, maroon, purple and red; floral embroidery is appliquéd on square neck","",,"Gift of Richard Simmons","98.273.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",4063,3430,0,"1",0,,,"[""""]","medium:""Cotton; supplementary weft patterning; embroidery""",22.013975,true
"27926","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery, appliqué"," Textiles; Clothing","22 1/4 x 37 in. (56.5 x 94 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1965","Not on View","20th century","","","","","Two panel huipil with square-cut neck opening; machine applied embroidered collar; white ground with pink, green and blue supplementary weft patterning; design consists of rows of geometric patterns of zig-zags, diamonds, etc.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; supplementary weft patterning; embroidery""",11.006988,true
