"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82759","Pardon, from ""Harper's Weekly""","Wood engraving"," Prints","13 11/16 x 9 1/8 in. (34.77 x 23.18 cm) (plate)
15 13/16 x 11 3/16 in. (40.16 x 28.42 cm) (sheet)",,"North America","United States",,"August 5, 1865","Not on View","19th century","Signature","LRC, in plate: [Th. Nast]","","","seated female figure wearing gown and acantus leaf crown, with a starred and striped shield and sword; crowd of kneeling, supplicating men at L, two holding documents","","From ","Gift of Charlotte Karlen","2003.195.2","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Arts of the Americas","Public Domain","valid",1666,2554,0,"1",0,,,"[""""]","artist:""after Thomas Nast""",19.688898
"82760","Franchise, from ""Harper's Weekly""","Wood engraving"," Prints","13 5/8 x 9 3/16 in. (34.61 x 23.34 cm) (plate)
15 11/16 x 11 1/8 in. (39.85 x 28.26 cm) (sheet)",,"North America","United States",,"August 5, 1865","Not on View","19th century","Signature","LRC, in plate: [Th. Nast]","","","standing female figure wearing gown and acantus leaf crown, with her PR hand on the shoulder of a black soldier, missing his PR leg, on crutches","","From ","Gift of Charlotte Karlen","2003.195.3","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Arts of the Americas","Public Domain","valid",1798,2757,0,"1",0,,,"[""""]","artist:""after Thomas Nast""",19.688898
"45858","Lincoln","Wood engraving"," Prints","13 3/4 x 20 3/4 in. (34.93 x 52.71 cm) (image)
16 x 22 in. (40.64 x 55.88 cm) (sheet)",,"North America","United States",,"April 29, 1865","Not on View","19th century","","","","","","","From ""Harper's Weekly,"" April 29, 1865","Gift of Charlotte Karlen","2001.55.3","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Arts of the Americas","Public Domain","valid",5177,3762,0,"1",0,,,"[""""]","artist:""after Thomas Nast""",19.688898
"7947","Central Park in Summer","Wood engraving"," Prints","13 5/8 x 20 5/8 in. (34.61 x 52.39 cm) (image)
15 3/8 x 21 3/8 in. (39.05 x 54.29 cm) (sheet)",,"North America","United States",,"1864","Not on View","19th century","","","","","","","From From 'Harper’s Weekly,' August 27, 1864","Gift of Charlotte Karlen","P.98.30.3","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""after Thomas Nast""",9.844449
"43967","Merry Christmas to All","Wood engraving"," Prints","13 9/16 x 20 1/2 in. (34.45 x 52.07 cm) (image)
15 7/8 x 21 7/8 in. (40.32 x 55.56 cm) (sheet)",,"North America","United States",,"1865","Not on View","19th century","","","","","","","From From 'Harper's Weekly', December 30, 1865","Gift of Charlotte Karlen in memory of George Pennock","P.98.30.14","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""after Thomas Nast""",9.844449
"45855","The Campaign in Virginia--""On to Richmond!""","Wood engraving"," Prints","13 3/4 x 20 11/16 in. (34.93 x 52.55 cm) (image)
15 3/4 x 22 1/4 in. (40.01 x 56.52 cm) (sheet)",,"North America","United States",,"June 18, 1864","Not on View","19th century","","","","","","","From From ""Harper's Weekly,"" June 18,1864","Gift of Charlotte Karlen","2001.55.1","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""after Thomas Nast""",9.844449
"45857","The Chicago Platform","Wood engraving"," Prints","13 3/4 x 20 1/2 in. (34.93 x 52.07 cm) (image)
15 3/4 x 22 3/8 in. (40.01 x 56.83 cm) (sheet)",,"North America","United States",,"October 15, 1864","Not on View","19th century","","","","","","","From From ""Harper's Weekly,"" October 15, 1864","Gift of Charlotte Karlen","2001.55.2","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""after Thomas Nast""",9.844449
"45861","The Fourth of July, 1864","Wood engraving"," Prints","13 3/4 x 20 3/4 in. (34.93 x 52.71 cm) (image)
15 7/8 x 21 7/8 in. (40.32 x 55.56 cm) (sheet)",,"North America","United States",,"July 16, 1864","Not on View","19th century","","","","","","","From From ""Harper's Weekly,"" July 16, 1864","Gift of Charlotte Karlen","2001.55.6","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""after Thomas Nast""",9.844449
"45860","Abraham Lincoln and the Drummer Boy","Wood engraving"," Prints","13 1/2 x 9 1/8 in. (34.29 x 23.18 cm) (image)
15 3/4 x 11 in. (40.01 x 27.94 cm) (sheet)",,"North America","United States",,"April 27, 1867","Not on View","19th century","","","","","","Charlotte Karlen, Minneapolis; gave to MIA","From From ""Harper's Weekly,"" April 27, 1867","Gift of Charlotte Karlen","2001.55.5","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""after Thomas Nast""",9.844449
"45859","National Thanksgiving","Wood engraving"," Prints","13 1/2 x 20 3/4 in. (34.29 x 52.71 cm) (image)
15 7/8 x 22 in. (40.32 x 55.88 cm) (sheet)",,"North America","United States",,"December 9, 1865","Not on View","19th century","","","","","","","From From ""Harper's Weekly,"" December 9, 1865","Gift of Charlotte Karlen","2001.55.4","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""after Thomas Nast""",9.844449
