"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"86588","August w/ texture","cotton, rayon, mohair; dyed"," Textiles","overall: 26 1/2 x 36 in. (67.31 x 91.44 cm)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","Lg. Vert.tropical Leaf stems with abstract stars & geometric figures. Gold, grey, yellow (yellow,grey,gold)-1","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.31.5","Designer: Anthony Ballatore; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon, mohair; dyed""",11.963882
"87575","Paradise","Cotton, rayon, mohair; dyed"," Textiles","overall (Untrimmed): 31 x 35 1/2 in. (78.74 x 90.17 cm)",,"North America","United States",,"1962-1964","Not on View","20th century","","","","","""A Rousseau Jungle"" stated in 1963 catalog. Royale cloth. Red, purple, gold. (red&purple)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.586.3","Designer: Don Wight; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon, mohair; dyed""",11.963882
"86587","August w/ texture","cotton, rayon, mohair; dyed"," Textiles","overall: 86 1/2 x 50 in. (219.71 x 127 cm)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","Lg. Vert.tropical Leaf stems with abstract stars & geometric figures. Red. Texture only. No overlay. (coral texture only)","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.31.3","Designer: Anthony Ballatore; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon, mohair; dyed""",11.963882
"86590","August w/ texture","cotton, rayon, mohair; dyed"," Textiles","overall: 33 3/4 x 49 1/2 in. (85.73 x 125.73 cm)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","Lg. Vert.tropical Leaf stems with abstract stars & geometric figures. Grey, gold, yellow. (yellow, grey, gold)-2","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.31.1","Designer: Anthony Ballatore; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon, mohair; dyed""",11.963882
"86591","August w/ texture","cotton, rayon, mohair; dyed"," Textiles","overall: 24 1/4 x 49 1/2 in. (61.6 x 125.73 cm)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","Lg. Vert.tropical Leaf stems with abstract stars & geometric figures. Gold, blue, green (med. Blue/gold)","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.31.4","Designer: Anthony Ballatore; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon, mohair; dyed""",11.963882
"86589","August w/ texture","cotton, rayon, mohair; dyed"," Textiles","overall: 63 x 45 in. (160.02 x 114.3 cm)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","Lg. Vert.tropical Leaf stems with abstract stars & geometric figures. Blues, browns, green & pink (dk.blue)","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.31.2","Designer: Anthony Ballatore; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon, mohair; dyed""",11.963882
"87580","Paradise","Cotton, rayon, mohair; dyed"," Textiles","overall (Untrimmed): 36 x 49 in. (91.44 x 124.46 cm)",,"North America","United States",,"1962-1964","Not on View","20th century","","","","","""A Rousseau Jungle"" stated in 1963 catalog. Royale cloth. Blue, green, brown (blue&green)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.586.7","Designer: Don Wight; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon, mohair; dyed""",11.963882
"87574","Paradise","Cotton, rayon, mohair; dyed"," Textiles","overall (Untrimmed): 34 1/2 x 49 in. (87.63 x 124.46 cm)",,"North America","United States",,"1962-1964","Not on View","20th century","","","","","""A Rousseau Jungle"" stated in 1963 catalog. Royale cloth. Green, aqua, rust Congo Green","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.586.6","Designer: Don Wight; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon, mohair; dyed""",11.963882
"87579","Paradise","Cotton, rayon, mohair; dyed"," Textiles","overall (Untrimmed): 30 1/2 x 48 3/4 in. (77.47 x 123.83 cm)",,"North America","United States",,"1962-1964","Not on View","20th century","","","","","""A Rousseau Jungle"" stated in 1963 catalog. Royale cloth. Red, lavender, green. (red)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.586.5","Designer: Don Wight; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon, mohair; dyed""",11.963882
"87576","Paradise","Cotton, rayon, mohair; dyed"," Textiles","overall (Untrimmed): 24 x 49 in. (60.96 x 124.46 cm)",,"North America","United States",,"1962-1964","Not on View","20th century","","","","","""A Rousseau Jungle"" stated in 1963 catalog. Royale cloth. Rust, green, purple (rust&green)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.586.4","Designer: Don Wight; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon, mohair; dyed""",11.963882
