"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:native-american-highlights","list:highlights-of-the-contemporary-collection","list:spookyseason"
"76850","Crown","Metal, beads"," Adornment","7 3/4 x 13 1/2 x 11 3/4 in. (19.69 x 34.29 x 29.85 cm)","Crown","Asia","China","Miao","Date Unknown","Not on View",,"","","","","headdress topped with flowers on spring-like stems; flowers, dragons and figures on horses around sides; lower edge decorated with hanging cut-out flowers with metal bugle-shaped beads","",,"Gift of Charlotte Karlen","2003.131.2","","Artist",,,"","Asian Art","Public Domain","valid",3720,3338,0,"1",0,,,"[""""]","medium:""Metal, beads""",14.030876,,,,
"113474","Female Figure","Metal, beads, string"," Sculpture","11 15/16 x 4 1/4 x 3 1/8 in. (30.32 x 10.8 x 7.94 cm)",,"Africa","Liberia","Mano","Date Unknown","Not on View",,"Sticker","","on bottom of PL foot, on sticker: [84.17.1]","","standing nude female figure, wearing belt of blue beads on string; arms bent at elbows, with hands held in fists; large, flat feet; small breasts; protruding belly button; zigzag scarifications (?) on stomach; applied spiral forms above breasts; hair in widely-spaced braids; rings around neck; applied radiating half-moon designs on either side of spine and upper back; coppery patina","","From ","Gift of William Siegmann","2011.70.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3321,6802,0,"1",0,,,"[""""]","medium:""Metal, beads""",11.260508,,,,
"100975","Loin cloth","Cotton, metal beads; woven"," Textiles","202 7/8 x 17 in. (515.3 x 43.18 cm) (including beads and fringe)","Loin cloth","Asia","Laos or Vietnam",,"mid 20th century","Not on View","20th century","","","","","long panel; red, black, cream and grey stripe design, with red stitching forming plaids at ends; heavy silver metal beads at ends, with red fringe","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.10","","Artist",,,"","Asian Art","Public Domain","valid",1769,4446,0,"1",0,,,"[""""]","medium:""Metal, beads""",11.260508,,,,
"5276","Prestige Battle Axe","Wood, metal, beads"," Arms and Armor","17-3/4 x 1-1/2 x 9 in. (45.1 x 3.8 x 22.9 cm)","Prestige Battle Axe","Africa","Tanzania","probably Fipa or Rungu","20th century","Not on View","20th century","","","","","figure with three bands of beads around neck; blade through chest, wide edge in front","",,"Gift of the Ullrich Collection","97.167.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3799,3531,0,"1",0,,,"[""""]","medium:""Metal, beads""",11.260508,,,,
"60625","Lukasa (Memory Board)","Wood, metal, beads, string"," Sculpture","13 1/2 x 5 7/8 x 1 1/2 in. (excluding attached base)","Lukasa (Memory Board)","Africa","Democratic Republic of the Congo","Luba","Second quarter of the 20th century","Not on View","20th century","\""FX96140\"", in white, LRC, on back","","","","rectangular memory board lukasa topped by a head with a smooth peaked coiffure; necklace of blue glass beads; multicolored beads arranged in a lattice pattern on board; glossy patina on the head and back","",,"Gift of funds from Darwin and Geri Reedy","2002.27.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3817,6349,0,"1",0,,,"[""""]","medium:""Metal, beads""",11.260508,,,,
"105515","Bridegroom's wedding day bag","Cotton, wool, metal, beads; needlework"," Textiles","11 1/4 x 8 x 6 3/4 in. (28.58 x 20.32 x 17.15 cm) (approximately, without strap or tassels)","Bridegroom's wedding day bag","Asia","India","Banjara","c. 1960","Not on View","20th century","","","","","rectangular, squared-off shape; strap attached to bag with metal rings; body of bag and strap stitched overall with geometric designs-predominantly squares and rectangles and predominately in red and maroon; purple and yellow tassel clusters on strap; longer purple tassels on bottom corners and bottom center, embellished with metal elements; bell on long white and red twisted cord on one side","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.48","","Artist",,,"","Asian Art","Public Domain","valid",2803,4983,0,"1",0,,,"[""""]","medium:""Metal, beads""",9.875323,,,,
"105560","Apron","Silk felt, cotton, metal beads"," Accessories","19 x 25 in. (48.26 x 63.5 cm) (including fringe, without ties)","Apron","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","black backing; multicolored woven ties; horizontal and vertical red and turquoise felt bands with appliqué crosses, stars, diamonds, triangles and pinwheels in tan, green, blue and white; multicolored felt fringe at bottom; Velcro band at top on back","","From ","Given in memory of Lynn Swanson","2008.27.3","","Artist",,,"","Asian Art","Public Domain","valid",4958,3726,0,"1",0,,,"[""""]","medium:""Metal, beads""",9.875323,,,,
"94335","Streamer Skirt","Cotton, metal beads, metal discs"," Clothing","34 1/2 x 45 1/4 in. (87.63 x 114.94 cm) (without tassels)","Streamer Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blues, pinks; ten individual streamers attached to a wide blue waistband that ties with a cord; eight streamers have blue print cloth, two plain pink; blue streamers end with three large, stiff embroidered cutouts; pink streamers have more elaborate cutouts including some metal discs; all streamer cutouts are figures and/or floral designs joined with metal beads edged with thin braid--some end in tassels; one metal bell (?) on one tassel","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.422","","Artist",,,"","Asian Art","Public Domain","valid",4984,3802,0,"1",0,,,"[""""]","medium:""Metal, beads""",9.875323,,,,
"100941","Baby's hat","Cotton, sequins, metal, beads, cardboard"," Accessories","5 1/4 x 10 1/2 x 7 1/4 in. (13.34 x 26.67 x 18.42 cm) (without pompon or tassels)","Baby's hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","rounded beanie form, with open areas on crown; black main body with pink and red petal and leaf appliqués and nine metal Buddhas on one side; multi-colored lotus, floral and bird embroidery and appliqués on opposite side; scrolling element on crown with black and blue ground, floral embroidery and orange pompon; pink tassel on one side, green tassel on opposite side","","From ","The Suzanne S. Roberts Fund for Asian Art","2006.77.10","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","medium:""Metal, beads""",9.875323,,,,
"33852","Elk's Tooth Pendant (with deer/elk carving)","Elk's tooth, cord, metal beads"," Adornment",,"Pendant","North America","United States","Pikuni (Blackfeet) or Apsáalooke (Crow)","c. 1850-1900","Not on View","19th century","","","","","Elk tooth with incised deer/elk on twisted cord with 6 metal beads Pendant on the right","",,"The Director's Discretionary Purchase Fund and Gift of the Harriet Hanley Estate","2002.253.2.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1796,1920,0,"1",1,,,"[""""]","medium:""Metal, beads""",9.875323,true,,,
"33851","Elk's Tooth Pendant (with deer/elk carving)","Elk's tooth, cord, metal beads"," Adornment",,"Pendant","North America","United States","Pikuni (Blackfeet) or Apsáalooke (Crow)","c. 1850-1900","Not on View","19th century","","","","","Elk tooth with a deer/elk on it; on cord with six brass beads","",,"The Director's Discretionary Purchase Fund and Gift of the Harriet Hanley Estate","2002.253.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1796,1920,0,"1",1,,,"[""""]","medium:""Metal, beads""",9.875323,true,,,
"106011","Panel","Cotton, metallic threads, metal beads; needlework"," Textiles","69 1/2 x 15 1/4 in. (176.53 x 38.74 cm)","Panel","Asia","Turkey","Ottoman","late 19th-early 20th century","Not on View","19th-20th century","Tag","","near one corner, on cloth tag: [A23b]","","tan fabric panel embroidered at each short end with nine designs in orange, pink, blue, green, yellow, black and metallic gold and four organic designs with heart-like motifs in yellow, orange, pink, blue, green, black and metallic gold; two border bands at each end with flower-like motifs; metal pieces accent heart-motif designs","","From ","Gift of Richard L. Simmons","2008.41.79","","Artist",,,"","Asian Art","Public Domain","valid",4869,1917,0,"1",0,,,"[""""]","medium:""Metal, beads""",8.490139,,,,
"106006","Face veil","Metallic threads, cotton, silk, metal, beads; needlework"," Textiles","8 1/2 x 19 3/16 in. (21.59 x 48.74 cm) (without metal trim)","Face veil","Asia","Yemen",,"early 20th century","Not on View","20th century","Tag","","on back, on cloth tag: [A 25 / (cross out)]","","rectangular; edged on three sides with triangular chain link pendants; gold metallic embroidery in spirals, coils and geometric shapes in bands surrounding central rectangle; orange beads; backed with blue and gold brocade","","From ","Gift of Richard L. Simmons","2008.41.74","","Artist",,,"","Asian Art","Public Domain","valid",4020,1972,0,"1",0,,,"[""""]","medium:""Metal, beads""",8.490139,,,,
"89679","Pipe Bag","Animal hide, quills, feathers, metal beads"," Quillwork","19 5/8 x 7 x 1 in. (49.85 x 17.78 x 2.54 cm) (without fringe)","Pipe Bag","North America","United States","Dakhóta","late 19th century","Not on View","19th century","","","","Pipe bags are often called “Containers for the Heart,” because they contain the sacred pipe and tobacco used in ceremonies that capture the very heart, or essence, of the Lakȟóta people and their cosmology. Highly ornate pipe bags, like those shown here, would have been used during public ceremonies. The size of the bags evolved over time. Before Lakȟóta people were forcibly relocated to reservations, the
bags were small, but they became larger and more extravagant during the reservation era (1870s–80s). There are differing designs on the front and back of these bags. This reflects the concept of duality in the world, a strong theme for many Native nations. Night and Day, Earth and Sky, the world above and the world below are, to many native tribes, evidence of balance in the world.","rectangular pouch with long fringe, partially covered in red and white quills; front quilled design of flowers in a basket; red lines and red, pink and white square on back; red feather accents","","From ","The Driscoll Art Accessions Endowment Fund","2004.27.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3661,6610,0,"1",0,,,"[""""]","medium:""Metal, beads""",8.490139,true,,,
"13120","Tomahawk-Pipe","Wood, metal, beads, leather, yarn, string"," Arms and Armor","19 3/16 x 1 5/16 x 7 5/8 in. (48.7 x 3.3 x 19.4 cm)","Pipe","North America","United States","Tsistsistas (Cheyenne)","Date Unknown","Not on View",,"","","","","tomahawk with pipe bowl opposite blade, handle functions as pipe stem; hole near bottom of handle with leather thongs threaded with beads and 2 red yarn tassels; handle studded in 5 rings and 2 arcs with brass tacks; triangular design where blade is attached to handle","",,"Gift of Karen D. Petersen","2000.202","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Metal, beads""",8.490139,true,,,
"89734","Pipe Bag","Animal hide, quills, glass beads, metal beads"," Quillwork","18 1/2 x 7 5/8 x 2 1/4 in. (46.99 x 19.37 x 5.72 cm) (without fringe)","Pipe Bag","North America","United States","Lakȟóta","late 19th century","Not on View","19th century","","","","Among the Lakota, quillwork was a sacred art form because of its connections with Double Woman, a complex figure in oral tradition. Since this technique was wakan (holy), membership in quillwork societies was restricted to highly respected women and to those who had visionary experiences related to the supernatural being. This bag skillfully presents a central theme in Plains art, horses.  Horses were important in all Plains cultures because they provided the mobility necessary to maintain their way of life.  The artist depicted these animals in motion, giving both movement and vitality to her subject.  She contrasted these images with vibrant geometric patterns that add more color to this brilliant piece.  Stunning hues and evocative design make this a masterpiece of Lakota quillwork.","rectangular pouch with long fringe, partially covered in quills trimmed with blue beads; body decorated with horses on red ground- purple horse on front, white and blue horse on back; beaded detail at top edge","",,"The Ethel Morrison Van Derlip Fund, The Driscoll Art Accessions Endowment Fund, and The Robert J. Ulrich Works of Art Purchase Fund","2004.27.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1600,3884,0,"1",0,,,"[""""]","medium:""Metal, beads""",8.490139,true,,,
