"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118507","Leaping Carp","Ink and color on silk"," Paintings","50 3/4 × 21 1/4 in. (128.91 × 53.98 cm) (image)
81 13/16 × 28 3/4 in. (207.8 × 73.03 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1868, 8th lunar month","Not on View","19th century","

","LLC: 慶應戊辰仲秋　来章筆 {Keiō boshin chūshū Raishō hitsu] (Fourth year of Keiō, 8th lunar month, painted by Raishō)","LLC red artist\'s seals: 来章 {Raishō}; 春分斎 {Shunbunsai}","One carp emerges vertically from splashing waves at the center of the bottom of the piece. A second is obscured but visible leaping perfectly vertically behind falling water at the top center. Black ink streaks suggest the falling water. The back/dorsal side of the fish, two eyes, and fins are symmetrically centered and viewed from the top.","carp swimming vertically up a waterfall at top; second carp at bottom attempting to jump out of water amid choppy waves","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.9","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",3211,7690,0,"1",0,,,"[""""]","artist:""Nakajima Raishō""",19.296543
"118384","A Full Moon","Ink on silk"," Paintings","42 3/16 × 13 9/16 in. (107.16 × 34.45 cm) (image)
69 13/16 × 17 3/8 in. (177.32 × 44.13 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","LRC; sticker L roller end: [Erik Thomas Asian Art New York]","LRC: 来章 {Raishō}","red seal: unread","","full moon in top half against gray background","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.182","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",714,2424,0,"1",0,,,"[""""]","artist:""Nakajima Raishō""",19.296543
"42383","Three Sumo Wrestlers","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1820s - 1850s","Not on View","19th century","71 haiku poems about autumn","来章 {Raishō}","red artist\'s seal: 来章 {Raishō}","Since all the poems included in this print refer to things associated with autumn, it must have commemorated a sumo match held that season. The large wrestler is getting dressed in a red and white ceremonial apron, which is worn for a ritual performed by ranking wrestlers before the day's bouts begin. Another wrestler of lower rank helps him secure the apron. Wrestlers are ranked by their achievements in a tournament and could lose their rank if they underperform.","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.144","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",4733,3718,0,"1",0,,,"[""""]","artist:""Nakajima Raishō""",19.296543
"42392","Ohitaki festival","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 in. (38.1 x 48.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1820s - 1850s","Not on View","19th century","50 poems about winter","来章 {Raishō}","red artist\'s seal: 来章 {Raishō}","Ohitaki, literally ""burning sacred fires,"" is a long-standing Shinto rite held in the eleventh lunar month. Widely performed in western Japan, it probably began as a ceremony to demonstrate the people's appreciation to the gods for a good harvest. Wooden planks (gomaki) emblazoned with prayers are neatly stacked and set on fire. The prayers are believed to reach the heavens amid the rising smoke. Rice wine and food is ritualistically offered to the gods, shown here by a priest who approaches the fire as three children excitedly welcome him. Fifty poets contributed verses to this production. By depicting this well-established seasonal event, Raishø effectively evoked late autumn, the subject of each of the poems.","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.143","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",4733,3718,0,"1",0,,,"[""""]","artist:""Nakajima Raishō""",19.296543
"42374","Tea Ceremony","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1824","Not on View","19th century","30 haiku poems [2nd poem mentiones kinoe-saru (1824)]","来章 {Raishō}","red artist\'s seal: 来章 {Raishō}","Urban sophisticates in 19th-century Japan enjoyed composing poetry and participating in tea ceremonies. This print shows a tea master in a black haori jacket and two guests dressed in formal clothing with exaggerated shoulders and full trousers (kamishimo) over their kimonos. Perhaps the figures are meant to represent the poets whose poems appear on the print.  The tea master faces a large hearth which holds an iron kettle used to heat the water for tea. After enjoying tea, it was customary for the guests to admire the wares selected for the occasion by the tea master. One of the guests can be seen adjusting his glasses to get a better look at the flaring tea bowl he holds in his hand.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.145","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",4949,3847,0,"1",0,,,"[""""]","artist:""Nakajima Raishō""",19.296543
"42381","Pendant branches of pomegranates","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1820s - 1850s","Not on View","19th century","32 haiku poems about autumn","来章 {Raishō}","red artist\'s seal: 来章 {Raishō}","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.142","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",4733,3702,0,"1",0,,,"[""""]","artist:""Nakajima Raishō""",19.296543
"42379","Houses along the shore","Woodblock print (surimono); ink and color on paper"," Prints","15 x 9 3/4 in. (38.1 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1820s - 1850s","Not on View","19th century","11 haiku poems","来章 {Raishō}","red artist\'s seal: 来 {Rai}, 章 {Shō}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.140","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",2871,4450,0,"1",0,,,"[""""]","artist:""Nakajima Raishō""",19.296543
"42380","Children making a snow ball","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1820s - 1850s","Not on View","19th century","54 haiku poems about winter","来章 {Raishō}","red artist\'s seal: 来章 {Raishō}","Children's delight in newly fallen snow is universal. Here three ambitious Japanese boys are creating a yukidaruma, ""snow Bodhidharma."" Bodhidharma was the Indian sage who traveled to China in the sixth century to spread his doctrine which stressed seated meditation as a means toward enlightenment. Since a large rounded snow mound resembles a seated monk with his robe covering his head and legs, such figures came to be called yukidaruma in Japan.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.141","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",4733,3718,0,"1",0,,,"[""""]","artist:""Nakajima Raishō""",19.296543
"42377","Sparrows amid Ripe Rice","Woodblock print (surimono); ink and color on paper"," Prints","15 x 18 3/4 in. (38.1 x 47.6 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1820s - 1850s","Not on View","19th century","37 haiku poems about autumn","来章 {Raishō}","red artist\'s seals: 来章 {Raishō}, 子慶 {Shikei}","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.139","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",4830,3809,0,"1",0,,,"[""""]","artist:""Nakajima Raishō""",19.296543
"42376","Buckets and leaves floating","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image)","Print (Shijō surimono)","Asia","Japan",,"1820s - 1850s","Not on View","19th century","15 haiku poems about spring UR
26 haiku poemas about summer LL","来章 {Raishō}","red artist\'s seal: 来 {Rai}, 章 {Shō}","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.138","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",4885,3820,0,"1",0,,,"[""""]","artist:""Nakajima Raishō""",19.296543
