"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56346","Delphian Sibyl","Wood engraving"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (image)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1891","Not on View","19th century","p. 49","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,134","Artist: Timothy Cole; Artist: after Michelangelo Buonarroti","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4583,5805,0,"1",0,"Smith 240",,"[""""]","artist:""Michelangelo Buonarroti""",14.924962
"56347","Cumaean Sibyl","Wood engraving"," Prints","8 x 5 3/8 in. (20.32 x 13.65 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 50","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,135","Artist: Timothy Cole; Artist: after Michelangelo Buonarroti","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4673,5827,0,"1",0,"Smith 241",,"[""""]","artist:""Michelangelo Buonarroti""",14.924962
"127727","Fall of Phaeton","Engraving"," Prints","16 1/4 × 11 3/8 in. (41.28 × 28.89 cm) (sheet)","Print","Europe","Italy",,"1553","Not on View","16th century","LLC: ALF | bottom edge C: MICH . ANG. INV / N. BEATRIZET . LOTAR . RESTIVIT","","","This is the age-old story of the absentee father and the inexperienced teenage driver. Each day, Helios, sun-god of ancient Greece, drove his chariot across the sky from dawn until dusk. He paid little attention to his son Phaeton. One day the boy went to Helios and asked him to demonstrate to all that he was his father. In response, Helios promised to grant Phaeton any wish. Helios was shocked when the boy asked to drive the chariot. He warned Phaeton that not even the mighty Jupiter could control the powerful team of horses. But Phaeton persisted, and Helios finally gave in. Phaeton cracked the whip, and the horses took off. Before long they careened out of control, and Jupiter had to intervene by striking Phaeton with a thunderbolt that sent him tumbling to the earth.

Béatrizet’s engraving is a contemporary translation of one of Michelangelo’s most famous drawings. The drawing itself was an object of wonder among Rome’s art lovers, but only a rarified audience had access to it. It was Béatrizet’s engraving that made the drawing recognizable throughout Europe.","nude male figure within cloud opening TC brandishing winged object, standing over large bird; 4 horses, a trough, and nude male tumble from sky at C; nude reclining bearded figure along an embankment with spilling water jars at LL; 3 recoiling nude women to his L; village at R; trees, rocks in background","Ludwig Maximilian von Biegeleben (Vienna, 1812-1872, Lugt 385). Probably sold at Litchfield County Auctions, Litchfield, Conn., February 15, 2017, lot 299. Thomas French Fine Art, Fairlawn, Ohio","From ","The Winton Jones Endowment Fund for Prints and Drawings","2018.29","Artist: Nicolas Béatrizet; Artist: After Michelangelo Buonarroti; Publisher: Antonio Lafreri","Artist","French (active Rome)","French (active Rome), 1512–1577","","European Art","Public Domain","valid",4273,6014,0,"1",0,,,"[""""]","artist:""Michelangelo Buonarroti""",12.45429
"33400","Pietà: The Dead Christ (recto); The Mourning Virgin (verso)","Red chalk on paper"," Drawings","7 9/16 x 11 5/16 in. (19.21 x 28.73 cm) (sheet)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription and Stamps

Verso, inscribed in pen and ink with W. Gibson\'s price code: [M. Angelo 8. 3.]","","LLC, dry stamp: [TL] Lugt 2445; LLC, stamped in black: [S r / I R] Lugt 2364; LRC, stamped in black: [PL] Lugt 2092; LRC, stamped in black: image of palette and paintbrushes, Lugt 2183;
on verso, stamped in violet:  [RL] Lugt 1758; stamped in violet [KEH] Lugt 860","The collectors’ marks scattered around the margins of this double-sided drawing document some of the sheet’s illustrious provenance and provide the guideposts that permitted the detailed reconstruction of its ownership. It belonged to a number of renowned English painters—Peter Lely, Jonathan Richardson, Sir Joshua Reynolds, Sir Thomas Lawrence—as well as William II, King of the NetherlandsThe fortunes of this work rose and fell. For a period it was believed to be an authentic Michelangelo, yet by the 1970s it was sold for $2,500 as a copy.

The studies on both the recto and verso are made after figures from an altarpiece by the Italian Renaissance painter Sebastiano del Piombo, ""The Pietà,"" c. 1513 (Viterbo, formerly S. Francesco, now Museo Civico). Sebastiano’s painting was actually designed by Michelangelo. Michelangelo had befriended young Sebastiano in Rome and helped promote his career, including providing him with a full-scale cartoon (now lost) for the Pietà painting. 

The quality of the draftsmanship clearly identifies the studies as copies, and copies after this celebrated Pietà abound, as artists traveled to Viterbo for centuries to study it. Already by 1745, however, if not earlier, the drawing was thought to be by Michelangelo himself, and that attribution persisted, although not entirely confidently, until at least 1850. By 1899, the attribution had changed to Sebastiano, and in 1931, the sheet failed to sell at auction under this name. (The bad economy may have been as much to blame as the misattribution, however.) By the time Alfred Moir acquired the sheet in the late 1970s, it was considered to be a copy, with a number of Michelangelo’s followers subsequently suggested as its author—Daniele da Volterra, Rosso Fiorentino, and Francesco Salviati.  The authorship of copies is always difficult to determine, but it seems quite possible that the studies were executed considerably later, perhaps in the early seventeenth century.","head and torso of dead figure of Christ, lying with head up on drapery; bare-chested; hands unfinished; verso not examined--received framed","Sir Peter Lely (1618-1680), Lugt 2092, London (until d. 1680; his posthumous sale, April 11-18, 1688, London, to Gibson); William Gibson, London (1688-d. 1703); by descent to his widow (sold to Richardson); Jonathan Richardson, Sr., Lugt 2183, London (until d. 1745; his sale, Christopher Cock, Covent Garden, London, February 6, 1747, 'p. 31, no. 61, as ""four Michel Ang. dead Christ, & c"" to Campbell); Sir Joshua Reynolds (1723-1792), Lugt 2364, London; Sir Thomas Lawrence, Lugt  2445, London (until d. 1830; sold, in 1834, by executors to Woodburn); [Samuel Woodburn, London, 1834-38; sold, as by Michelangelo, no. 7 or 59, for 21 gns, to William II]; William II, King of the Netherlands (1838-d.1849; his posthumous sale, De Vries, Roos, and Brondgeest, The Hague, August 12-20, 1850, no. 117, as Attributed to Michelangelo, for 40 guilders, to Roos. Freiherr Reinhold von Liphart, Lugt 1758, Rathshof, Tartu, Estonia; Baron Karl Edward von Liphart (until 1899; his sale, C. G. Boerner, Leipzig, June 27, 1899, no. 427, as by Sebastiano, for DM 48, to Carlo). Karl Ewald Hasse, Lugt 860, Hanover (until d. 1902); by descent to his stepson, Ernst Ehlers, Göttingen (1902-30; his sale; C. G. Boerner, Leipzig, May 9-10, 1930, no. 331 as by Sebastiano, BI, 'aftersale for RM 250). Tito Miotti (1913-2002), Lugt 4259, Venice and Udine (sold to Scarpa); [Pietro Scarpa, Venice, 1978/79; sold for $2,500 to Moir]; Alfred Moir, Santa Barbara (1978/79-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.33","Artist: Unknown Italian; Artist: after Sebastiano del Piombo; Artist: Formerly attributed to Francesco Salviati; Artist: Formerly attributed to Michelangelo Buonarroti","Artist",,,"","European Art","Public Domain","valid",4548,3040,0,"1",0,,,"[""""]","artist:""Michelangelo Buonarroti""",8.7482815
"54564","The Last Judgment","Engraving"," Prints","12 1/8 x 9 in. (30.8 x 22.86 cm) (image)
12 3/4 x 9 1/2 in. (32.39 x 24.13 cm) (sheet)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","Anonymous Gift","P.84.71.44","Artist: Jan Wierix; Artist: after Michelangelo Buonarroti","Artist","Flemish","Flemish, 1539 - 1620","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"M-H 393 viii/viii; Alvin 303 (pub. address removed)",,"[""""]","artist:""Michelangelo Buonarroti""",7.462481
"52890","Titus and the Vulture","Engraving"," Prints","10 13/16 x 14 15/16 in. (27.46 x 37.94 cm) (image, sheet)","Print","Europe","France",,"after 1561","Not on View","16th century","","","collector\'s marks (provenance): McCarron","","","","From ","The Driscoll Art Accessions Endowment Fund","P.86.36","Artist: Nicolas Béatrizet; Artist: after Michelangelo Buonarroti","Artist","French (active Rome)","French (active Rome), 1507 or 1515–c. 1565","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bartsch 39
BN inv 33 i/iii; RD 33 i/iii",,"[""""]","artist:""Michelangelo Buonarroti""",7.462481
"46172","Madonna and Child","Etching"," Prints","9 3/16 x 7 3/4 in. (23.34 x 19.69 cm) (plate)
17 1/8 x 12 in. (43.5 x 30.48 cm) (sheet)",,"Europe","Austria",,"19th century","Not on View","19th century","Signature; Mark","on sheet","Watermark: <NS>","","","","From ","Fiduciary Fund","P.80.10","Artist: Jacob Groh; Artist: after Michelangelo Buonarroti","Artist","Austrian","Austrian, 1855 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Michelangelo Buonarroti""",7.462481
"51484","Christ","Etching"," Prints","3 5/8 x 2 1/2 in. (9.21 x 6.35 cm) (sheet)",,"Europe","Italy",,"1625","Not on View","17th century","","","Watermark: fragment","","The central figure in the Last Judgement","","From ","Anonymous Gift","P.84.71.111","Artist: Unknown Italian; Artist: after Michelangelo Buonarroti","Artist","Italian (Florence)","Italian (Florentine), 1475–1564","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Michelangelo Buonarroti""",7.462481
"48302","Zenobia","Engraving"," Prints","22 x 18 in. (55.88 x 45.72 cm) (mat)
10 13/16 x 8 3/16 in. (27.46 x 20.8 cm) (plate)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,367","Artist: William Sharp; Artist: after Michelangelo Buonarroti","Artist","British","British, 1749 - 1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Michelangelo Buonarroti""",7.462481
"48728","The Last Judgement","Engraving"," Prints","12 5/8 x 9 3/8 in. (32.07 x 23.81 cm) (image, sheet)",,"Europe","France",,"16th century","Not on View","16th century","","","","","from Rotas engraving after Michelangelo, small margins","","From ","Anonymous Gift","P.84.71.65","Artist: Lèonard Gaultier; Artist: after Michelangelo Buonarroti","Artist","French","French, 1561 - 1630","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Bl. 18 i/ii",,"[""""]","artist:""Michelangelo Buonarroti""",7.462481
