"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"4641","Terezka, a disturbed child in an orphange. The scrawl on the blackboard is her drawing of 'home'. Poland.","Gelatin silver print (printed 1982)"," Photographs","10 7/8 x 9 3/8 in. (27.62 x 23.81 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","Europe","Poland",,"1948","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.6","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",3589,4577,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"4642","The first male child born in the Italian immigrant settlement, Alma, Israel","Gelatin silver print (printed 1982)"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1951","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.8","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4615,3074,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"3767","Civilian Victim","Gelatin silver print"," Photographs","11 1/8 x 7 1/2 in. (28.26 x 19.05 cm) (image)
13 7/8 x 10 11/16 in. (35.24 x 27.15 cm) (sheet)",,"Europe","England",,"1967","Not on View","20th century","","","","","","",,"Gift of Stephen Daiter","88.92","Photographer: Philip Jones Griffiths","Artist","British","Welsh, born 1936","%C2%A9 Philip Jones Griffiths %2F Magnum Photos %E2%80%93 All rights reserved","European Art","In Copyright","valid",3500,5058,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"4640","Pablo Picasso and detail of ""Guernica,"" France","Gelatin silver print (printed 1982)"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","Europe","Poland",,"1937","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.4","Photographer: David Seymour; Publisher: The International Center for Photography; Depicted: Pablo Picasso","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",3059,4586,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"5002","Re-education of Prisoners of War, Koje-do, South Korea","Gelatin silver print"," Photographs","6 15/16 x 10 in. (17.62 x 25.4 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; ULQ: \'Archief-exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorgurgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; LLQ: \'Copyright abc press amsterdam postbox 694 Tel. 35798 Telgr. Abcpress\'; URC: \'9\'; LRC: \'Please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris-VIIIe Ely. 51-28\'","","soldier talking to soldiers, left arm outstretched","",,"Gift of Stephen Daiter","96.139.3","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2560,1761,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"5001","Prisoners of War, Koje-do, South Korea","Gelatin silver print"," Photographs","7 x 10 1/8 in. (17.78 x 25.72 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamp","","verso, ULC: \'Korea\'; ULQ: \'Archief-exemplaar gelieve te retourneren aan abc press A\'Dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'5\'; URQ: \'please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris - VIIIe Ely. 51 - 28\' LRQ: \'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. Abcpress\'.","","five soldiers around can and pole; Korea","",,"Gift of Stephen Daiter","96.139.2","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2560,1779,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"8795","Children placed in the Albergo de Pobre by order of the Juvenile Court, Italy","Gelatin silver print (printed 1982)"," Photographs","8 x 11 15/16 in. (20.32 x 30.32 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1949","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.7","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4611,3071,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"8820","Communion, Venice","Gelatin silver print (printed 1982)"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","Europe","Poland",,"1951","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.9","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",3058,4592,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"8792","Untitled (Henri Barbusse [center] surrounded by leading left-wing intellecutals in his office of the literary journal 'Monde', Paris)","Gelatin silver print (printed1982)"," Photographs","8 x 11 15/16 in. (20.32 x 30.32 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"c. 1935","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.1","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4603,3058,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"8793","A Loyalist Rally, Spain","Gelatin silver print (printed 1982)"," Photographs","7 15/16 x 11 13/16 in. (20.16 x 30 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1936","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.3","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4549,3043,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"8821","Arturo Toscanini in his home. The glass-covered cabinet holds death masks of Beethoven (partly shown), Wagner, and Verdi. Milan.","Gelatin silver print (printed 1982)"," Photographs","8 x 11 15/16 in. (20.32 x 30.32 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1954","Not on View","20th century","","","","","","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.11","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4578,3075,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
