"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"61823","Landscape with Scholar Viewing a Waterfall","Ink and colors on paper"," Paintings","113 1/16 x 41 1/16 in. (287.18 x 104.3 cm) (image)
146 1/4 x 51 in. (371.48 x 129.54 cm) (without roller)","Hanging scroll","Asia","China",,"1722","G203","18th century","","","","Barely perceptible in the rocky foreground, a scholar sits meditatively transfixed by a rushing waterfall. High above the twisted knot of contorted trees sheltering him, great vertical shafts of rock pierce layers of clouds to reach unimaginable heights. Every aspect in this composition is painted in meticulous detail; look closely to see how the artist used different strokes to create texture, delineate forms, or add color. 
This scene represents one of the most popular subjects in Chinese painting, the so-called watching-waterfall theme. The persistence of such imagery is easily explained by its underlying philosophies. Both Confucianism and Daoism draw an analogy between the natural qualities of water and the moral qualities of the perfect gentlemen—endurance, stability, sharpness of mind, and flexibility to adapt in the best way to a changing environment.","towering rock formations in clouds at top; river at center; bearded figure at center bottom looking at waterfall in LLC; 2 other figures between trees","",,"Gift of Ruth and Bruce Dayton","2002.94","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Asian Art","Public Domain","valid",2444,6550,0,"1",1,,,"[""""]","[{""title"":""Landscape with Scholar Viewing a Waterfall"",""_id"":""61823"",""objectId"":""61823"",""link"":""http://audio-tours.s3.amazonaws.com/p070.mp3"",""number"":""070"",""type"":""audio""}]","artist:""Cai Jia""",42.22377
"45407","Early Spring Landscape","Ink and light colors on paper"," Paintings","51-3/8 x 27-15/16 in. (130.5 x 71.0 cm)","Hanging scroll","Asia","China",,"1752","G203","18th century","untranslated inscription, in black, ULC","","","This painting relates to Buddhist ideas of reclusion in nature. In the foreground is a river, and along the path that moves upward into the mountains is a Buddhist monastery situated in the valley. The poem inscribed at the top reads:

Monk’s mat, fragrant lamp, and tea
I came to visit a temple with great joy
Although we are in the earthly realm, there is no noise
The shifting scenery shows the passage of time
The fragrant southern winds quickly reach the northern snow
The spring suddenly approaches the winter plum blossoms
I return home late while composing a poem about the glow of the sunset
The smoke that shrouds the old tree grove disperses the crows","mountainous landscape with scattered trees; red buildings at L and LRC; two small figures inside a building in LLQ, with small standing figure nearby; 4 seals","",,"Gift of Ruth and Bruce Dayton","2001.70.3","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Asian Art","Public Domain","valid",2883,4078,0,"1",0,,,"[""""]",,"artist:""Cai Jia""",31.165165
"116156","Visiting a Recluse in Autumn Mountains","Ink and color on paper"," Paintings","43 5/8 x 15 5/16 in. (110.81 x 38.89 cm) (image)
89 1/4 x 27 3/4 x 1 1/2 in. (226.7 x 70.49 x 3.81 cm) (including roller)","Hanging scroll","Asia","China",,"18th century","Not on View","18th century","Inscription and Seal

ULC, in black: inscription [Illuminated by the tranquil distances glorious, the mountain is full of trees but empty.  The recluses face each other, forgetting worldly affairs.  Right now if we had the fermentation of Xingfeng, we would let loose a long yell, and completely intoxicated, we\'d return home.  After the brush work of Zian Xuan, Cai Jia, called Zhufang Laomin.]","","ULC below inscription, in red: two seals [jian and tang]","Underneath the shadows of cloud-encircled mountains, a hermit lives a solitary life amid the trees. This theme has a longstanding tradition in Chinese painting, reflecting the ideal of many educated people to retire into nature for self-cultivation and study. Some retired for religious, particularly Daoist, ideals, that focus on an individual’s harmonious relationship with natural forces. Others retreated in disgust from the ups and downs of professional life. At the bottom left-hand corner, a fellow recluse makes his way up the winding road to visit his friend, an artistic device that offers us entry into the world of the painting.

The inscription reads:

The mountain is full of trees but empty, and is touched by glorious light from afar. The recluses face each other, forgetting worldly affairs. Right now if we had the fermentation of Xingfeng, we would let loose a long yell, and completely intoxicated, we’d return home. 

After the brush work of Qian Xuan (1239-1299), Cai Jia, called Zhufang Laomin.","figure walking with a staff in LLC; another figure inside a building surrounded by trees with changing leaves, below center; three flying birds with long tail feathers, LLQ; misty rugged mountain peak at top; muted fall colors","",,"The Friends of Bruce Dayton Art Acquisition Fund","2013.12","Artist: Cai Jia","Artist",,"1686 - c. 1756","","Asian Art","Public Domain","valid",3674,10142,0,"1",0,,,"[""""]",,"artist:""Cai Jia""",20.106558
"5796","Leaf from Landscape Album","Ink and color on paper"," Paintings","9 x 11 in. (22.86 x 27.94 cm) (image, approximate)","Leaf","Asia","China",,"1735","G218","18th century","untranslated inscription, on label, on front cover; Sydney Moss sticker, on back cover","","","First trained as a silversmith, Cai Jia later became a professional painter, calligrapher, and poet. Although often linked with Yangzhou's eccentric group, Cai's painting represents a rather lyrical interpretation of the Qing orthodox lineage, especially that of Wang Hui (1632-1717). The present set of twelve paintings depicting scholars or fishermen in landscapes are each clearly composed, carefully brushed renderings. An inscription on the last page states the work was produced in the fourth month of 1735 at a ""grass hut on the river,"" most probably a studio name.
Cai includes four ink studies in this album; each appropriately in the style of a Song or Yuan master. His remaining leaves however conform closely to Qing orthodoxy, and it is in these lucid disciplined renderings that Cai Jia's importance as an exponent of the archaic blue-green landscape style is clearly evident.","winter landscape with snow-covered trees and building at left; large mountain in background; album contains twelve landscape paintings in a book; pages next to paintings and front and end pages are gold flecked; wood cover with paper label","","From an album of twelve leaves","Gift of Ruth and Bruce Dayton","98.67.2.6","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Cai Jia""",11.058607
"60975","Landscape in the Manner of Mi Fei","Ink on paper"," Paintings","9 x 11 in. (22.86 x 27.94 cm) (image, approximate)","Leaf","Asia","China",,"1735","G218","18th century","untranslated inscription, on label, on front cover; Sydney Moss sticker, on back cover","","","","line of dark trees running from bottom, center, to top of central mountain in background; buildings in LLC and at center; mist in middle ground; album contains twelve landscape paintings in a book; pages next to paintings and front and end pages are gold flecked; wood cover with paper label","","From an album of twelve leaves","Gift of Ruth and Bruce Dayton","98.67.2.12","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Cai Jia""",11.058607
"60974","Landscape in the Manner of Ni Tsan","Ink on paper"," Paintings","9 x 11 in. (22.86 x 27.94 cm) (image, approximate)","Leaf","Asia","China",,"1735","G218","18th century","untranslated inscription, on label, on front cover; Sydney Moss sticker, on back cover","","","","bare tree, LLC; thatch-roofed shelter at bottom center; water at center; mountains, URC; album contains twelve landscape paintings in a book; pages next to paintings and front and end pages are gold flecked; wood cover with paper label","","From an album of twelve leaves","Gift of Ruth and Bruce Dayton","98.67.2.11","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Cai Jia""",11.058607
"60972","Leaf","Ink and color on paper"," Paintings","9 x 11 in. (22.86 x 27.94 cm) (image, approximate)","Leaf","Asia","China",,"1735","Not on View","18th century","untranslated inscription, on label, on front cover; Sydney Moss sticker, on back cover","","","","three trees at left, with figure seated below branches on a bank, overlooking water; mountains in background; album contains twelve landscape paintings in a book; pages next to paintings and front and end pages are gold flecked; wood cover with paper label","","From From an album of twelve leaves","Gift of Ruth and Bruce Dayton","98.67.2.9","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Cai Jia""",10.053279
"60970","Leaf from Landscape Album","Ink and color on paper"," Paintings","9 x 11 in. (22.86 x 27.94 cm) (image, approximate)","Leaf","Asia","China",,"1735","Not on View","18th century","untranslated inscription, on label, on front cover; Sydney Moss sticker, on back cover","","","","landscape with buildings and figures in foreground; detailed trees and foliage throughout; blue-grey mountains in background; album contains twelve landscape paintings in a book; pages next to paintings and front and end pages are gold flecked; wood cover with paper label","","From From an album of twelve leaves","Gift of Ruth and Bruce Dayton","98.67.2.7","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Cai Jia""",10.053279
"60967","Leaf from Landscape Album","Ink and color on paper"," Paintings","9 x 11 in. (22.86 x 27.94 cm) (image, approximate)","Leaf","Asia","China",,"1735","Not on View","18th century","untranslated inscription, on label, on front cover; Sydney Moss sticker, on back cover","","","First trained as a silversmith, Cai Jia later became a professional painter, calligrapher, and poet. Although often linked with Yangzhou's eccentric group, Cai's painting represents a rather lyrical interpretation of the Qing orthodox lineage, especially that of Wang Hui (1632-1717). The present set of twelve paintings depicting scholars or fishermen in landscapes are each clearly composed, carefully brushed renderings. An inscription on the last page states the work was produced in the fourth month of 1735 at a ""grass hut on the river,"" most probably a studio name.
Cai includes four ink studies in this album; each appropriately in the style of a Song or Yuan master. His remaining leaves however conform closely to Qing orthodoxy, and it is in these lucid disciplined renderings that Cai Jia's importance as an exponent of the archaic blue-green landscape style is clearly evident.","landscape with trees surrounding two buildings at bottom; water with reflected trees at top; album contains twelve landscape paintings in a book; pages next to paintings and front and end pages are gold flecked; wood cover with paper label","","From From an album of twelve leaves","Gift of Ruth and Bruce Dayton","98.67.2.3","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Cai Jia""",10.053279
"60969","Leaf from Landscape Album","Ink and color on paper"," Paintings","9 x 11 in. (22.86 x 27.94 cm) (image, approximate)","Leaf","Asia","China",,"1735","Not on View","18th century","untranslated inscription, on label, on front cover; Sydney Moss sticker, on back cover","","","First trained as a silversmith, Cai Jia later became a professional painter, calligrapher, and poet. Although often linked with Yangzhou's eccentric group, Cai's painting represents a rather lyrical interpretation of the Qing orthodox lineage, especially that of Wang Hui (1632-1717). The present set of twelve paintings depicting scholars or fishermen in landscapes are each clearly composed, carefully brushed renderings. An inscription on the last page states the work was produced in the fourth month of 1735 at a ""grass hut on the river,"" most probably a studio name.
Cai includes four ink studies in this album; each appropriately in the style of a Song or Yuan master. His remaining leaves however conform closely to Qing orthodoxy, and it is in these lucid disciplined renderings that Cai Jia's importance as an exponent of the archaic blue-green landscape style is clearly evident.","landscape with two boats with figures in foreground; buildings near center, nestled between rolling hills; album contains twelve landscape paintings in a book; pages next to paintings and front and end pages are gold flecked; wood cover with paper label","","From From an album of twelve leaves","Gift of Ruth and Bruce Dayton","98.67.2.5","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Cai Jia""",10.053279
