"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118681","Portrait of Jean de Biskop","Engraving and etching"," Prints","3 5/8 × 4 1/16 in. (9.21 × 10.32 cm) (image, sheet)
11 11/16 × 9 5/16 in. (29.69 × 23.65 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

on sheet in black: [ Ficquet Sc./ JEAN/ DE BISKOP]; on sheet in pencil: [1-127]
","","","","portrait of a man with long curly hair in an oval set in an architectural detail; small figures to either side","","From ","Gift of John Crosby","P.47.74","Etcher: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","artist:""Étienne Ficquet""",9.308196
"121126","Portrait of Jean Kupelzky","Engraving"," Prints","2 5/8 × 4 in. (6.67 × 10.16 cm) (image)
3 1/2 × 4 in. (8.89 × 10.16 cm) (sheet)
11 3/4 × 9 1/2 in. (29.85 × 24.13 cm) (mount)","Print","Europe","France",,"after 1719","Not on View","18th century","Title, and Inscription

in plate below image in black: JEAN KUPELZKY / Eleve de Claus | on sheet in pencil 2-615","See Inscription","","","portrait, bust length of Jean Kupelzky facing left, looking out; wearing glasses and soft cap, white stock and cloak; in a sheild shape cartouche with paintings left and right sides","","From ","Gift of John Crosby","P.47.442","Painter: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Étienne Ficquet""",9.308196
"123348","Portrait of Michel Van Musscher","Etching and Engraving"," Prints","3 9/16 × 4 1/16 in. (9.05 × 10.32 cm) (image, sheet)
11 13/16 × 9 9/16 in. (30 × 24.29 cm) (mount)","Print","Europe","France",,"c.1753","Not on View","18th century","Signature and Title
below image in black: ficquet / MICHEL / VAN MUSSCHER | on sheet in pencil: 2-111","See Inscription","","","bust length portrait of artist looking right and facing front; with long curls; in an elaborate architectural cartouche with seated groups of people at left and right","","From ","Gift of John Crosby","P.47.562","Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Étienne Ficquet""",9.308196
"119742","Portrait of Gerbrant Vanden Eeckhout","Engraving"," Prints","2 7/16 × 3 7/16 in. (6.19 × 8.73 cm) (image)
3 13/16 × 3 7/16 in. (9.68 × 8.73 cm) (sheet)
11 13/16 × 9 9/16 in. (30 × 24.29 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Title, and Inscription

on sheet in black: [GERBRANT/ VANDEN/ EECKHOUT]; on sheet in pencil: [1-378]","","","","portrait bust of man facing right looking out; white collar; jacket; curly hair; in an elaborate oval frame with paintings on either side; a copy of a book illustration from Descamps' ""La vie des peintres flamands allemands et hollandois"" Vol 2 page 236","","From ","Gift of John Crosby","P.47.262","Engraver: After Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Étienne Ficquet""",9.308196
"123342","Portrait of Isaac Moucheron","Engraving"," Prints","3 13/16 × 4 1/8 in. (9.68 × 10.48 cm) (image, sheet)
11 13/16 × 9 5/8 in. (30 × 24.45 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

below image in black: fiquet s / ISAAC / MOUCHERON / ÉLEVE DE SON PERE | on sheet in pencilL: 2-101","See Inscription","","","portrait bust length of man facing right and looking left at viewer; wearing long curly wig; head bald in front; in an oval cartouche with scrolls and vines on a pedestal; at left part of a building with pillars; at right landscape with trees and distant building","","From ","Gift of John Crosby","P.47.558","Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Étienne Ficquet""",9.308196
"124540","Portrait of Rachel Ruisch Van Pool","Engraving"," Prints","4 1/8 × 4 in. (10.48 × 10.16 cm) (image, sheet)
11 13/16 × 9 3/8 in. (30 × 23.81 cm) (mount)","Print","Europe","France",,"1719-1794","Not on View","18th century","Signature, Title and inscription

 below image in black: ficquet / RACHEL RUISCH / VAN POOL / ELEVE DE GUILLAUME / VAN AELST | on sheet in pencil:","See Inscription","","","portrait bust of an older woman facing front and looking slightly right; in an oval on an architectural pedestal with flower paintings on either side","","From ","Gift of John Crosby","P.47.759","Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Étienne Ficquet""",9.308196
"131161","Henriette Wolters","Engraving"," Prints","2 9/16 × 3 7/8 in. (6.51 × 9.84 cm) (image)
4 1/16 × 4 in. (10.32 × 10.16 cm) (sheet)
11 3/4 × 9 1/2 in. (29.85 × 24.13 cm) (mount)","Print","Europe","France",,"18h century","Not on View","18h century","Signature, Title, and Inscription

below image in black: Ficquet sc   HENRIETTE / WOLTERS/ ELEVE DE SON PERE/ THEODORE VAN PEE | on sheet in pencil: 2-619","See Inscription




","","","portrait bust of woman turned slightly right and looking out; in an oval frame on a pedestal with paintings of figures each side","","From ","Gift of John Crosby","P.47.998","Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Étienne Ficquet""",9.308196
"128900","Jean Weeninx","Engraving"," Prints","4 1/8 × 4 in. (10.48 × 10.16 cm) (image, sheet)
11 13/16 × 9 3/4 in. (30 × 24.77 cm) (mount)","Print","Europe","France",,"1827","Not on View","18th century","Signature, Title, and Inscription

below image in black: Ficquet / JEAN / WEENINX / ELEVE DE SON PERE / JEAN-BAPTISTE WEENINX  | on sheet in pencil: 2-593","See Inscription




","","","bust length portrait, artist turnes slightly right looking left; wearing long, white, curly wig; in an oval frame with a building at left and an animal and tree at right","","From ","Gift of John Crosby","P.47.976","Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Étienne Ficquet""",9.308196
"128846","Anna Wasser","Engraving"," Prints","2 13/16 × 4 in. (7.14 × 10.16 cm) (image)
4 × 4 in. (10.16 × 10.16 cm) (sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","","Signature

blow image in pale gray: ficquet


","","","portrait, right profile; oval wreath around portrait of flowers and ribbons; left of wreath a building, basket, a palette with brush and a cylindrical object with pen; at right water wheel and building","","From ","Gift of John Crosby","P.47.969","Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Étienne Ficquet""",9.308196
"131526","Print","Engraving"," Prints","3 3/4 × 4 in. (9.53 × 10.16 cm) (image, sheet)
11 3/4 × 9 3/4 in. (29.85 × 24.77 cm) (mount)","Print","Europe","France",,"18h century","Not on View","18h century","Signature, Title, and Inscription

below image in black: Ficquet, S / MATHIEW / WULFRAAT/ ELEVE DE DIEPRAAM  | on sheet in pencil: 2-625","See Inscription




","","","portrait bust of man turned right and looking over shoulder left; oval frame with winged female figures right and left; sculptures of two women on a pedestal left and a man right","","From ","Gift of John Crosby","P.47.1011","Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Étienne Ficquet""",9.308196
