"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:bhm"
"128386","Cape","Brocaded wool"," Textiles","114 × 65 in. (289.56 × 165.1 cm) (with hood up, fringe included)
114 × 51 1/2 in. (289.56 × 130.81 cm) (with hood down, fringe included)","Cape","Africa","Morocco","Amazigh (Berber)","late 19th century","Not on View","19th century","","","","In rural Morocco, Amazigh (Berber) and Jewish men both wore this type of cape, which offered multiple layers of protection. Woven of heavy goat wool and hair, it enfolded the wearer in its warmth and shielded him from the elements in the Atlas Mountains. The large orange shape on the back symbolizes a dramatic eye, meant to protect the wearer from the harmful forces of the evil eye. Belief that someone’s malicious glare has the power to cause misfortune or injury is widespread among Mediterranean cultures.","large black cape with pointed hood; burnt-orange soft diamond shape on back with maroon band and dark blue, tan, and maroon ikat designs; geometric border separating orange from black; hair-like fringe; small metal rings attached for hanging","","From ","The Lotus Stack Textiles Endowment","2018.1.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7915,9095,0,"1",0,,,"[""""]","creditline:""The Lotus Stack Textiles Endowment""",24.696388,,,
"119342","Silver Lining","Mohair"," Textiles","90 × 50 in. (228.6 × 127 cm) (approx.)","Hanging","North America","United States",,"1973","Not on View","20th century","","","","Sherri Smith is a weaver and fiber artist who achieved early critical success after participating in the groundbreaking 1969 exhibition “Wall Hangings” at the Museum of Modern Art in New York – now widely regarded as having established the field of fiber as an art form. “Silver Lining” emerged from a series of formal experiments using sandwiched layers of waffle woven textiles to create three-dimensional objects. Her choice of waffle weave is noteworthy for an artwork because it is often used for industrial textiles or domestic objects like towels and thermal clothing. Although the finished piece can be laid flat and rolled into a bundle, when hung according to specifications gravity tugs at various points to create deep folds and dramatic, cavernous openings. The result is a large-scale, three-dimensional hanging that has an architectural presence.","wall hanging composed of layers of waffle woven textiles piece dyed in varrying shades of blue","","From ","The Lotus Stack Textiles Endowment","2014.47","Artist: Sherri Smith","Artist","American","American, born 1943","%C2%A9 Sherri Smith","Arts of the Americas","In Copyright","valid",6240,9567,1,"1",0,,,"[""""]","creditline:""The Lotus Stack Textiles Endowment""",24.696388,true,,
"131153","Journey's End","Crocheted cotton, poly wrap, human hair"," Textiles","49 1/2 × 50 × 1 1/2 in. (125.73 × 127 × 3.81 cm)","Textile panel","North America","United States",,"2017","Not on View","21st century","","","","Connecticut-based artist Norma Minkowitz is credited with claiming crochet as a fine art technique. Journey’s End showcases her improvisational crochet methods at their finest. Across the work’s broad expanse, the fiber elements vary in color and thickness. As thread thicknesses change, the quality of the textile evolves, becoming gauzy and transparent in some areas, opaque in others. The resulting sculpture assumes a lifelike, organic quality.","crocheted round, flat form mostly in buffs, sage green, steel blue; scattered zigzagging and textured stitches in brown, salmon, blue, and maroon; off-set, raised dome-like form at C; several rectangular patches of textured knit or applique in contrasting color; whole form resembles abstracted wagon wheel; several dips and rises in texture; three appliqued, tightly woven whorls of hair; plastic ring","","From ","The Lotus Stack Textiles Endowment","2018.59.2","Artist: Norma Minkowitz","Artist","American","American, born 1937","%C2%A9 Norma Minkowitz","Arts of the Americas","In Copyright–Educational Use","valid",8355,8197,0,"1",1,,,"[""""]","creditline:""The Lotus Stack Textiles Endowment""",24.696388,true,,
"136161","Gradations","Screen printed linen"," Textiles","95 1/2 × 52 1/8 in. (242.57 × 132.4 cm)","Textile panel","North America","United States",,"1977","Not on View","20th century","","","","The design firm Elenhank was headed by architect Henry Kluck and artist Eleanor McMaster Kluck. The nicknames of the husband-and-wife duo formed the company’s moniker. The company became a leader in American textile design and production in the post-World War II period. The Klucks were Illinois natives and first established their business in Chicago in 1948. In 1985 they moved to Cambria, California where they lived the rest of their lives. This textile was designed to be used as a wall covering, rather than draped as curtains.","gradated linear pattern in red, orange, yellow and burgundy; red pattern with vertical lines that fragment at the bottom, intersecting with burgundy blocked sections; orange horizontal lines dispersed throughout red section; fragmented orange section in center with thin red and orange horizontal section that intersects; lighter orange blocks of color with yellow smaller horizontal lines at the top","","From ","The Lotus Stack Textiles Endowment","2019.79","Designer: Elenhank Designers, Inc.; Artist: Eleanor McMaster Kluck","Artist",,"1919 - 2016","%C2%A9 Elenhank Designers%2C Inc.","Arts of the Americas","In Copyright","valid",5298,9368,1,"1",0,,,"[""""]","creditline:""The Lotus Stack Textiles Endowment""",24.696388,,,
"126811","""Circle"" curtain panel, from the ""Decor 1"" series","Screen printed cotton velvet"," Textiles","104 × 48 3/16 in. (264.16 × 122.4 cm)","Curtain panel","Europe","Denmark",,"1973-1974","Not on View","20th century","printed in dark teal along one selvedge edge: MIRA - SPECTRUM DESIGNED BY Verner Panton (cursive) FOR MIRA-X AG","","at LRC: (Mira X tag)","Danish designer, Verner Panton (1926-1998), is known for his commitment to utopian design ideals and total interior schemes. He often used fabric suites to cover walls, ceilings, floors, and furniture, in order to blur boundaries throughout the built environment. In 1960, Panton designed the Astoria restaurant in Trondheim, Norway, and won international acclaim. He soon partnered with Herman Miller, and later became artistic director to the Swiss textile firm, Mira-X.

In 1971, Panton designed the Mira-X Decor I collection: a selection of monochromatic printed velvet textiles in eight colorways – orange, bright red, deep red, eggplant, mauve, purple, blue, and turquoise – with repeating geometric shapes – circles, squares, and stripes. It was his most popular textile line.","large-scale pattern with horizontal and vertical rows of concentric circles (three across, seven vertically), alternating either from light to dark shades of teal or dark to light shades of teal; medium teal ground","","From Decor 1","The Lotus Stack Textiles Endowment","2017.41.1","Designer: Verner Panton; Manufacturer: Mira-X","Artist","Danish","Danish, 1926-1998","%C2%A9 Mira-X %2F Circle%2C Verner Panton%2C 1973-1974","European Art","In Copyright","valid",4563,10023,1,"1",0,,,"[""""]","creditline:""The Lotus Stack Textiles Endowment""",24.696388,,,
"126844","""Curve"" curtain panel, from the ""Decor 1"" series","Screen printed cotton velvet"," Textiles","104 × 48 5/8 in. (264.16 × 123.51 cm)","Curtain panel","Europe","Denmark",,"1973-1974","Not on View","20th century","printed in dark teal along one selvedge edge: MIRA - SPECTRUM DESIGNED BY Verner Panton (cursive) FOR MIRA-X AG","","","Danish designer, Verner Panton (1926-1998), is known for his commitment to utopian design ideals and total interior schemes. He often used fabric suites to cover walls, ceilings, floors, and furniture, in order to blur boundaries throughout the built environment. In 1960, Panton designed the Astoria restaurant in Trondheim, Norway, and won international acclaim. He soon partnered with Herman Miller, and later became artistic director to the Swiss textile firm, Mira-X.

In 1971, Panton designed the Mira-X Decor I collection: a selection of monochromatic printed velvet textiles in eight colorways – orange, bright red, deep red, eggplant, mauve, purple, blue, and turquoise – with repeating geometric shapes – circles, squares, and stripes. It was his most popular textile line.","large-scale pattern with three wide vertical serpentine bands, each with eight narrower bands of gradations of teal on medium teal ground","","From Decor 1","The Lotus Stack Textiles Endowment","2017.41.2","Designer: Verner Panton; Manufacturer: Mira-X","Artist","Danish","Danish, 1926-1998","%C2%A9 Mira-X %2F Curve%2C Verner Panton%2C 1973-1974","European Art","In Copyright","valid",4675,9988,1,"1",0,,,"[""""]","creditline:""The Lotus Stack Textiles Endowment""",24.696388,,,
"126845","""Checkerboard"" curtain panel, from the ""Decor 1"" series","Screen printed cotton velvet"," Textiles","103 7/8 × 48 1/2 in. (263.84 × 123.19 cm)","Curtain panel","Europe","Denmark",,"1973-1974","Not on View","20th century","printed in dark teal along one selvedge edge: MIRA - SPECTRUM DESIGNED BY Verner Panton (cursive) FOR MIRA-X AG","","at LRC: (Mira X tag)","Danish designer, Verner Panton (1926-1998), is known for his commitment to utopian design ideals and total interior schemes. He often used fabric suites to cover walls, ceilings, floors, and furniture, in order to blur boundaries throughout the built environment. In 1960, Panton designed the Astoria restaurant in Trondheim, Norway, and won international acclaim. He soon partnered with Herman Miller, and later became artistic director to the Swiss textile firm, Mira-X.
 
In 1971, Panton designed the Mira-X Decor I collection: a selection of monochromatic printed velvet textiles in eight colorways – orange, bright red, deep red, eggplant, mauve, purple, blue, and turquoise – with repeating geometric shapes – circles, squares, and stripes. It was his most popular textile line.","small overall squares in gradated shades of teal blue and turquoise in radiating diamond patterns","","From Decor 1","The Lotus Stack Textiles Endowment","2017.41.3","Designer: Verner Panton; Manufacturer: Mira-X","Artist","Danish","Danish, 1926-1998","%C2%A9 Mira-X %2F Checkerboard%2C Verner Panton%2C 1973-1974","European Art","In Copyright","valid",4807,10123,1,"1",0,,,"[""""]","creditline:""The Lotus Stack Textiles Endowment""",24.696388,,,
"131147","Lunar Landing","Cotton and poly wrap, pen and ink, and collage on paper"," Textiles","18 × 20 in. (45.72 × 50.8 cm)
26 9/16 × 28 5/8 × 2 in. (67.47 × 72.71 × 5.08 cm) (outer frame)","Textile panel","North America","United States",,"2017","Not on View","21st century","","in black ink, LRC: Norma Minkowitz","","When Norma Minkowitz graduated from the Cooper Union School of Art, one of her preferred mediums was drawing. She still regards her fiber sculptures as three-dimensional drawings, in which crocheted cells stand in for crosshatched lines. The relationships among drawing, crochet, and sculpture are borne out clearly in Lunar Landing. Crosshatched lines move seamlessly into embroidered stitches, and the perimeter of the paper is “framed” with a crocheted border.","tan with red, off-white, and black uneven net-like fiber border; grey rectangular paper stitched in center with crosshatched flowering wave, or mountain-like shapes; large oval in lower center of paper covered with multi-directional tan stitching; tan and black fibers stitched in wavy lines across paper and fiber border to form continuous lines; one circular cutout of paper with black and gray design near URC of paper; four small circular cutouts of paper with colorful dots attached near URC of paper","","From ","The Lotus Stack Textiles Endowment","2018.59.3","Artist: Norma Minkowitz","Artist","American","American, born 1937","%C2%A9 Norma Minkowitz","Arts of the Americas","In Copyright–Educational Use","valid",5943,5390,0,"1",1,,,"[""""]","creditline:""The Lotus Stack Textiles Endowment""",24.696388,true,true,
"139000","Ovals","Printed plain weave linen"," Textiles","31 7/16 × 50 9/16 in. (79.85 × 128.43 cm)","Textile panel","North America","United States",,"1951","Not on View","20th century","along one short side: \'OVALS\"" by JOEL ROBINSON  PATT. REP. 7 7/8 / along opposite short side: L. ANTON MAIX FABRICS N.Y.C.","","","Joel Robinson was a talented New York graphic artist who in 1951, at the young age of 28, won the distinction of being the first Black artist to ever win MoMA’s coveted Good Design award. He remains the only known Black designer to have obtained this achievement. Robinson’s winning design was Ovals, which featured black ovals of various sizes printed on white linen. Alongside five other textile designs by Robinson, Ovals was featured at the Museum of Modern Art’s annual Good Design exhibition from November 28, 1951, to January 27, 1952 in a display designed by leading Danish architect, Finn Juhl.","white panel printed with a design of black ovals of various sizes and outlines of ovals of various sizes; stitched on long sides","",,"The Lotus Stack Textiles Endowment","2020.76","Designer: Joel Robinson; Manufacturer: L. Anton Maix, Inc., New York","Artist","American","American, 1915 - 2012","","Arts of the Americas","In Copyright","valid",1600,974,1,"1",0,,,"[""""]","creditline:""The Lotus Stack Textiles Endowment""",24.696388,,,true
"143568","Textile","Silk satin damask"," Textiles","42 × 19 7/8 in. (106.7 × 50.5 cm)","Textile","Europe","England",,"1752","G281","18th century","","","","In general, there is often scant surviving evidence for most textile artisans of the eighteenth century. One important exception, however, is Anna Maria Garthwaite, a designer who was based in London’s fashionable weaving district, Spitalfields. Unlike many women artists of the eighteenth century, Garthwaite was both highly regarded in her lifetime and remains well known today by modern historians who study historic dress and textiles. While Garthwaite’s skills are evident in the lush botanical silk fabrics and paper designs attributed to her in museum collections worldwide, relatively little is known about her education and training. Just how she rose through the ranks of an otherwise male dominated industry remains somewhat of a mystery.","","",,"The Lotus Stack Textiles Endowment and the Dandelion Endowment Fund for Textiles","2022.38.3","Designer: Anna Maria Garthwaite; Weaver: John Sabatier","Artist","British","British, 1688–1763","","European Art","Public Domain","valid",1785,2333,0,"1",0,,,"[""""]","creditline:""The Lotus Stack Textiles Endowment""",21.921091,,,
"138999","Tapis III","Tapestry weave: linen thread warps, wool wefts"," Textiles","85 1/2 × 119 1/4 in. (217.17 × 302.9 cm) (including fringe)","Tapestry","North America","United States",,"1978","Not on View","20th century","","","","Diane Itter was a prominent American fiber artist and meticulous colorist. She is best known today for her knotted and fringed works, but in the early phase of her career she explored intricate color interactions – her lifelong interest – through loom based works of art. Tapis III was the last tapestry she created. At its culmination she concluded that tapestry weaving, as she preferred to do it and which included hand-dyeing woolen weft threads, was too time and labor intensive to be financially worthwhile. In the case of Tapis III, Itter’s meticulous notes recorded 550 hours of weaving time and 675 hours of dye work.","vertical stripes with diagonal stripes in various graded bright multicolors; tan strip with tan fringe at bottom; thin tan strip at top","","From ","The Dandelion Endowment Fund for Textiles and the Lotus Stack Textiles Endowment","2020.75","Artist: Diane Itter","Artist","American","American","","Arts of the Americas","In Copyright","valid",5556,4248,1,"1",0,,,"[""""]","creditline:""The Lotus Stack Textiles Endowment""",14.142639,,,
"137638","Marne","Silk"," Textiles","9 3/8 × 5 7/8 in. (23.81 × 14.92 cm) (overall)","Textile","North America","United States",,"1974","Not on View","20th century","","","","Renowned fiber artist Sheila Hicks regularly moves back and forth between extremes in scale. Small-scale works like this, which Hicks calls “minimes,” regularly emerge from her daily artistic practice. They offer chances to experiment with technique and work through ideas in a process Hicks calls intuitive observation. Elements of these small creations often find expression in her larger, monumental works. But on their own, Hicks’s “minimes” offer rare glimpses into the artist’s working methods and daily life.","rectangular, off white weaving; solid weave along top, wound columns at center, and separated vertical segments along bottom","",,"The Lotus Stack Textiles Endowment and gift of Kathryn Vigesaa Lipke","2020.13","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Arts of the Americas","In Copyright","valid",5635,7888,1,"1",0,,,"[""""]","creditline:""The Lotus Stack Textiles Endowment""",14.142639,,,
"139999","Index (Autobiography)","Crocheted metal, fabricated steel, found objects, patina, pigment, resin, nails, and thread"," Sculpture; Collages / Assemblages","68 × 60 × 7 in. (172.72 × 152.4 × 17.78 cm)","Assemblage","North America","United States",,"2015","Not on View","21st century","","","","If this assemblage reminds you of tools neatly suspended on pegboard, there is good reason for it. Tracy Krumm deliberately references functional items—baskets, pouches, doilies—by creating abstract nonfunctional forms. She began “Index (Autobiography)” at age 50 with the idea of creating one sculpture—each composed of a household item acquired from relatives or friends and a crocheted element of her own making—for every two years of her life.","25 smaller sculptures within a 5 x 5 black thread grid; smaller found-object sculptures have woven metal details","",,"The Lotus Stack Textiles Endowment and the Douglas J. and Victoria Galloway Holmen Endowment Fund","2021.46a-y","Artist: Tracy Krumm","Artist","American","American, born 1963","","Arts of the Americas","In Copyright","valid",3767,4480,1,"1",1,,,"[""""]","creditline:""The Lotus Stack Textiles Endowment""",14.142639,,,
