"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook"
"146246","The Virgin and Child Reclining Against a Tree","Engraving"," Prints","7 × 9 3/8 in. (17.8 × 23.8 cm) (image, sheet)
11 7/8 × 15 7/8 in. (30.2 × 40.3 cm) (mat)","Print","Europe","Italy",,"c. 1503-6","Not on View","16th century","verso L of center, graphite: WM / HiND 117 / Br.3320;
BL verso, graphite: X-822","Signed at BLwith the caduceus monogram","Watermark: Stag with 4-petal flower (Hind 117, Briquet 3320); verso BL, shield-shaped stamp: AmB","The Venetian printmaker and painter Jacopo de' Barbari was one of the first Italian artists of considerable reputation to move north of the Alps in the Renaissance. He worked at the courts of Emperor Maximilian, Frederick the Wise, Philip of Burgundy, and Margaret of Austria. Despite his success, he was soon forgotten after his death and known for most of history as the “Master of the Caduceus”—named for the symbol with which he signed his works. 

Jacopo probably took up engraving after moving to Germany in 1500 and coming into contact with Albrecht Dürer in Nuremberg. This mature print depicts a sleepy young Virgin Mary, seated on the ground at the foot of a large, knotty tree and nursing a naked, alert Christ Child. The Nursing Virgin (Virgo Lactans) image type was ancient and became popular again in the Renaissance, particularly in humanist circles. It would disappear after the Council of Trent (1563), when nudity in sacred art was decreed indecorous, which included depictions of the Madonna's exposed breast.","engraving in black on off-white paper; image of a drowsy-looking mother in flowing robes, breastfeeding a nude infant while reclining against the trunk of a large tree; in mylar sleeve, loose in window mat","",,"The Carl and Holly Jones Endowment for Prints and Drawings","2023.68","Artist: Jacopo de' Barbari","Artist","Italian","Italian (Venice), c. 1460/70–before 1516","","European Art","Public Domain","valid",1000,735,0,"1",0,"Bartsch 6; Hind 2",,"[""""]","artist:""Jacopo de' Barbari""",24.044758,
"7439","The Three Prisoners","Engraving"," Prints","6 3/16 x 3 7/8 in. (15.72 x 9.84 cm) (image)",,"Europe","Italy",,"c. 1505","Not on View","16th century","Signature and marks","Signed with caduceus monogram","Watermark: fleur-de-lys in armorial; close to Briquet 7153 (Lisieux, 1524)","Jacopo de' Barbari's engravings are signed with a caduceus (a staff with two serpents twined around it) and until the mid-19th century his true identity was a mystery. It is now known that he was the first Italian Renaissance artist of note to travel to Germany and the Netherlands, and that his work was known and appreciated by Albrecht Dürer. There is still much scholarly debate as to the exact influence of Barbari's work on Dürer's engravings, and vise versa, and a comparison between the two artists does indeed pose a variety of interesting questions. In this engraving of three naked men set in a landscape there is a close relationship to Dürer's prints of the same period. In this work we see the lively graphic manner of Barbari's engravings as well as his emphasis on long, sinuous modeling lines.","","A.S.; not in Lugt [stamp no longer visible]; Colnaghi; Knoedler & Co., 1925.",,"Bequest of Herschel V. Jones","P.68.118","Artist: Jacopo de' Barbari","Artist","Italian","Italian (Venice), c. 1460/70–before 1516","","European Art","Public Domain","valid",3511,5393,0,"1",0,"H. V 153.15; B.17",,"[""""]","artist:""Jacopo de' Barbari""",24.044758,
"7438","The Guardian Angel","Engraving"," Prints","8 1/2 x 6 3/16 in. (21.59 x 15.72 cm) (image)",,"Europe","Italy",,"c. 1509","Not on View","16th century","Signature, Inscription, Marks

lettered in background: [CVSTODI NOS DORMIENTES.]","Signed with caduceus monogram","Watermark: hand; close to Briquet 11401-11402 (Grammont 1486, Revin 1493); Hind 140","","","Colnaghi; Knoedler Co., 1925.",,"Bequest of Herschel V. Jones","P.68.116","Artist: Jacopo de' Barbari","Artist","Italian","Italian (Venice), c. 1460/70–before 1516","","European Art","Public Domain","valid",5485,7387,0,"1",0,"B.9; H. V 152.12",,"[""""]","artist:""Jacopo de' Barbari""",24.044758,
"50636","Sacrifice to Priapus: the larger plate","Engraving"," Prints","Image Size: 9-1/16 x 6-9/16 in. (23.0 x 16.7 cm)",,"Europe","Italy",,"c. 1499-1501","Not on View","15th-16th century","Signature and marks","Signed with caduceus monogram","Watermark: Head of an Ox with serpent entwined around a staff [partial]; close to Briquet 15375 (Vicenza 1492); see Hind 156","","","Colnaghi; Knoedler",,"Bequest of Herschel V. Jones","P.68.119","Artist: Jacopo de' Barbari","Artist","Italian","Italian (Venice), c. 1460/70–before 1516","","European Art","Public Domain","valid",5759,7778,0,"1",0,"H. V 156.23; B.19",,"[""""]","artist:""Jacopo de' Barbari""",24.044758,
"50630","Victory Reclining Amid Trophies","Engraving"," Prints","5 1/2 x 7 5/8 in. (13.97 x 19.37 cm) (image)",,"Europe","Italy",,"c. 1510","Not on View","16th century","Marks and Signature","Signed with caduceus monogram","Watermark: Head of an Ox with serpent entwined around a staff [partial]; close to Briquet 15375 (Vicenza 1492), Hind 156","","","",,"Gift of Herschel V. Jones, 1926","P.10,863","Artist: Jacopo de' Barbari","Artist","Italian","Italian (Venice), c. 1460/70–before 1516","","European Art","Public Domain","valid",6730,4937,0,"1",0,"Hind 22
Bartsch VII, 526,23
H.V.155.22",,"[""""]","artist:""Jacopo de' Barbari""",24.044758,
"50631","Saint Jerome","Engraving"," Prints","3 5/16 x 2 7/16 in. (8.41 x 6.19 cm) (image)",,"Europe","Italy",,"15th century","Not on View","15th century","Signature","Signed with caduceus monogram","no watermark seen","","","",,"Gift of Herschel V. Jones, 1926","P.10,864","Artist: Jacopo de' Barbari","Artist","Italian","Italian (Venice), c. 1460/70–before 1516","","European Art","Public Domain","valid",2376,3076,0,"1",0,"Hind V 152.10
B. VII, 519, 7",,"[""""]","artist:""Jacopo de' Barbari""",24.044758,
"50635","Mars and Venus","Engraving with additions in graphite, ink, and wash"," Prints","11 9/16 x 6 15/16 in. (29.2 x 17.5 cm) (image)",,"Europe","Italy",,"c. 1510-1512","Not on View","16th century","Signature, inscription and marks

Inscribed on verso in pencil: \""Coll. Amb. F. Didot / v. Meder in Berlin / 700 ReMark /  G.a   III 178\"" and \""A 30253R / TnL L85\"" and \""94455\""

In pen and brown ink: \""P Davidsonn\"" Lugt 654
","Signed with caduceus [faint remnant at left - under erasure]","Watermark: Gothic P with Flower; close to Briquet 8666 (Neubourg,1481), Hind 134

Stamp winged oar, Lugt 2773","The difference between masculine and feminine psychology is marked, in mythology, by the love between Mars, the god of the war, and Venus, the goddess of love and beauty. The two gods often appear in Renaissance paintings connected with marriage and destined to decorate bedrooms. 

Jacopo de’ Barbari’s engraving follows the conventional representation of the two characters, one dressed in full armor, the other in all the splendor of her naked body. Cupid (from the Latin word cupido, “desire”), the god of erotic love, is represented here as an innocent child in the arms of his mother Venus. The trio forms the perfect image of an ideal family, where the father protects and cares for his beautiful, defenseless wife and for his tender baby.","","Ambroise Firmin-Didot, Lugt 119 (1790-1876), Paris (until d. 1876, his sale, Paris, April 16-May 12, 1877, lot 1724, for 710 fr.). Baron Adalbert Freiherr von Lanna, Lugt 2773 (1836-1909), Prague (until d. 1909; his fourth sale, Lepke, Berlin, May 22, 1911, no. 798, as ""beautiful sheet, exquisite impression, the left side is not completely printed and some contours are traced with a pen""). Paul Davidsohn, Lugt 654 (until 1920; his sale, C.G. Boerner, Leipzig, May 3-8, 1920, no. 280, as ""early and very strong impression, but not evenly printed on the left, and was supplemented with pen on the arm of Mars where it was disturbed), ill., plate VIII, for 27,500 M); [Fredrick Keppel, 1920]; Herschel V. Jones (until d. 1928; bequeathed to Mia, with lifetime trust to Jones family, until 1968)",,"Bequest of Herschel V. Jones","P.68.117","Artist: Jacopo de' Barbari","Artist","Italian","Italian (Venice), c. 1460/70–before 1516","","European Art","Public Domain","valid",3187,5195,0,"1",0,"Hind 13; Bartsch 20

",,"[""""]","artist:""Jacopo de' Barbari""",24.044758,
"50633","The Holy Family with St. Elizabeth and the Infant St. John","Engraving"," Prints","Image Size: 5-1/8 x 6-1/4 in. (13.0 x 15.9 cm)",,"Europe","Italy",,"c. 1499-1501","Not on View","15th-16th century","Signature and inscriptions

On verso, in pen and brown ink: \""G. Storck a Milano 180<illegible:?2> / In. N.o 9048\"" Lugt 2319
in pencil: \""This one in the old collection which other . . . <illegible>\""; \""B.VII.518.4\""; A80127;  HOX
in pen and brown ink: 8 / 45 / 9 / 1023
","Signed with caduceus monogram","Collector\'s Mark in black ink: <British Museum [crown]>, Lugt 301; and brown ink <BRITISH MUSEUM DUPLICATE [crown]>, Lugt 305

No watermark seen","Like many of the prints in the Jones Collection, this work has a long and distinguished history. After its creation at the turn of the 16th century, it resided in six different collections before it entered the British Museum in 1845. The New York print dealer Frederick P. Keppel later purchased the work from the British Museum as a duplicate impression. The gallery later sold it to Herschel V. Jones in 1916. The print remained with Jones's descendents until it entered the collection of the Minneapolis Institute of Arts as part his bequest in 1928.","","Giuseppe Storck (1766–1836), Lugt 2318, Milan; Woodburn (1817). Thomas Lloyd (1817; his sale, Sotheby's, London, 1817, no. 540); Sir Mark Masterman Sykes, Lugt 1897, London (until d. 1823; his sale, May 24-June 4, 1824, June 3, no. 1020, for £ 2.14.0); Robert Balmanno, Lugt 213, London (until 1830; his sale, Sotheby's, London, May 4-12, 1830, May 6, no. 303, for £ 1.12); Buckingham (until 1834; his sale, Phillips, London, 1834, no. 2526); William Young Ottley, Lugt 2663 (until d. 1836; his sale, Sotheby's, London, May 17-June 1, 1837, May 31, no. 1728, for £ 3.10); Bromley (1844, no. 54); British Museum (1845-at least 1910 (see Catalogue of Early Italian Engravings preserved in the Department of Prints and Drawings in the British Museum, 1910, page 449, no. 5); [Frederick Keppel & Co., New York, until 1916; sold, May 9, for $450, to Jones]; Herschel V. Jones, Minneapolis (May 9, 1916 - d. May 24, 1928; bequeathed to Mia)",,"Bequest of Herschel V. Jones","P.68.115","Artist: Jacopo de' Barbari","Artist","Italian","Italian (Venice), c. 1460/70–before 1516","","European Art","Public Domain","valid",5437,4459,0,"1",0,"B.4; H. V 151.5",,"[""""]","artist:""Jacopo de' Barbari""",24.044758,
"111219","View of Venice","Woodcut from six blocks on six sheets of paper"," Prints","52 1/4 x 109 1/4 in. (132.72 x 277.5 cm) (sheet)
60 3/8 x 118 1/8 in. (153.35 x 300.04 cm) (outer frame)
","Print","Europe","Italy",,"1500","Not on View","16th century","VENETIE. M.D. / MERCVRIVS PRECETERIS HVIC FAVSTE EMPORIIS ILLVSTRO / AEQVORA TVENS / PORTV. RESIDEO / HIC NEPTVNVS
(translation: Venice, 1500; I, Mercury, give glory and good fortune to this above all other trading cities; I, Neptune, reside here, watching over the seas at this port)","","","Long before the advent of balloons and other aircraft, Jacopo de' Barbari created a bird's-eye view of Venice through the power of his intellect and imagination. The mural-size print was unprecedented in scale when it was published in the year 1500. Every building, canal, and open square is documented here. One imagines Barbari and his assistants climbing up the city's 103 bell towers in order to survey the dense urban landscape. The View of Venice also features the maritime activities that made the city an international center of trade. Mercury, the god of commerce, presides over the city, while watchful Neptune, god of the seas, rides his dolphin through the harbor.  

The incredible advance in the presentation and dissemination of information makes this the Google Earth of its day. The View is a landmark in the history of printmaking. It was printed in sections from six carved wooden blocks. Each part is so big that the individual sheets of paper were the largest ever produced in Europe at that time. When published, the View was very expensive, and most examples were probably displayed on walls. The result is that only a dozen of the original edition are known to survive. Mia's example, acquired in 2010, was the first to change hands in 55 years; it is one of just three in America and is in unusually good condition.

Follow this link to see a high-resolution image of the Minneapolis View of Venice by Jacopo de' Barbari: http://gigapan.com/gigapans/166926","Birds-eye view of Venice created with six joined pieces of paper; linen mat with gold edged frame","André Masséna (b. Nice 1758-d. Paris 1817), 1st duc de Rivoli, 1st prince d'Essling, by descent to his son, François Victor Masséna (b. 1799-d. 1863), 2nd duc de Rivoli, 3rd prince d'Essling (1821), by descent to his son, Victor Masséna (b. Paris 1836-d. Paris 1910), 3rd duc de Rivoli, 5th prince d'Essling; by descent to his son, André Prosper Victor Eugène Napoléon Masséna (b. Paris 1891-d. Neuilly 1974), 4th duc de Rivoli, 6th prince d'Essling, by descent to his son, Victor André Masséna (b. Neuilly 1950), 5th duc de Rivoli, 7th prince d'Essling, France (until 2010; sold to unnamed European book dealer and Daniel Crouch); [Daniel Crouch Rare Books, Oxford and London, England, 2010; sold, December 10, to Mia]","From ","The John R. Van Derlip Fund","2010.88","Artist: Jacopo de' Barbari; Publisher: Anton Kolb","Artist","Italian","Italian (Venice), c. 1460/70–before 1516","","European Art","Public Domain","valid",10264,5108,0,"1",1,,,"[""""]","artist:""Jacopo de' Barbari""",18.0544,true
"50632","Man with Cradle","Engraving"," Prints","Image Size: 3-3/8 x 1-13/16 in. (8.6 x 4.6 cm)","Print","Europe","Italy",,"c. 1770–1823","Not on View","18th or 19th century","Signature","Signed with caduceus monogram","no watermark seen","","","",,"Gift of Herschel V. Jones, 1926","P.10,865","Artist: Copy after Jacopo de' Barbari; Engraver: Mathias Schmidt","Artist","Italian","Italian (Venice), c. 1460/70–before 1516","","European Art","Public Domain","valid",1715,2982,0,"1",0,"Hind V 154.17
Hind 17 (3)
Bartch VII, 521,11
",,"[""""]","artist:""Jacopo de' Barbari""",15.059219,
