"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:adopt-a-painting","list:paintings-collection-highlights","list:pride-month","list:whm","list:prints-and-drawings-collection-highlights"
"12138","Bust of Diana","Bronze, marble base"," Sculpture","16 1/2 in. (41.91 cm)",,"Europe","France",,"19th century","G319","19th century","","","","John Bradstreet acquired a cast of Falguiere's bust of Diana shortly after its creation.  He displayed it prominently in his Minneapolis apartment, as seen atop a pedestal in the adjacent portrait by Douglas Volk.  In 1968 a donor gave an example of this popular bronze to the Minneapolis Institute of Art, reuniting Bradstreet with the goddess.  Derived from a larger composition, Diana's otherworldly status is only indicated through the half-moon atop her head.","","",,"Gift of David M. Daniels","68.74.1","Artist: Jean Alexandre Joseph Falguière","Artist","French","French, 1831-1900","","European Art","Public Domain","valid",3963,5048,0,"1",0,,,"[""""]","[{""title"":""Bust of Diana"",""_id"":""12138"",""objectId"":""12138"",""link"":""http://audio-tours.s3.amazonaws.com/p008.mp3"",""number"":""008"",""type"":""audio""}]","creditline:""Gift of David M. Daniels""",35.04452,,,,,
"2150","Portrait of Julien Offray de La Mettrie (1709–1751)","Sanguine and conté crayon"," Drawings","12 9/16 x 9 3/16 in. (31.91 x 23.34 cm) (sheet)",,"Europe","Germany",,"1770","Not on View","18th century","Signature; Date","[G F Schmidt/1770], lower right corner","","A native of Berlin, Schmidt came to Paris to study printmaking with Nicolas Larmessin and became a member of the Royal Academy in 1742. He returned to Berlin in 1744 to serve as engraver to the King of Prussia and in 1757, established a school for printmakers at Saint Petersberg. The subject of Schmidt’s portrait, Julien Offray de La Mettrie (1709–1751) was a brilliant yet controversial physician. After publishing The Man-Machine in 1746, a scathing satire on the medical profession, Mettrie was forced to flee from France. In 1748, he was invited to reside at Berlin by Frederick II of Prussia who became an intimate friend. Mettrie, a resolute gourmand expired in 1751 of indigestion after dining on venison paté and truffles. The drawing was probably executed between 1748 and 1751. After 1760, Schmidt himself engraved the portrait which is signed: G.F. Schmidt depicted him (Mettrie) from life. The format is typical of European portrait drawings and prints with a simulated stone frame, a quill-pen, ink pot and books.","Portrait of a man drawn in the round, with a frame and desk setting drawn around it","Eugène Rodrigues, Paris, Lugt 897 (until d. 1928, his sale, Hotel Drouot, Paris, November 28-29, 1928, no. 210, for Fr 3,100). David Daniels, New York (until 1974; given to Mia)",,"Gift of David M. Daniels","74.95.2","Artist: Georg Friedrich Schmidt","Artist","German","German, 1712 - 1775","","European Art","Public Domain","valid",3656,4978,0,"1",1,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"1942","Berdie in the Garden","Oil on canvas"," Paintings","62 1/2 x 52 x 2 in. (158.8 x 132.1 x 5.1 cm)","Painting","North America","United States",,"1954","Not on View","20th century","","","","Larry Rivers’ mother-in-law, Bertha “Berdie” Burger, was his favorite model until she died in 1957. Rivers said of Berdie, “She was a devoted creature. Berdie is the closest thing I’ve ever known to a saint. … She had all the signs of even being a little dense, but like saints are thought to be, she had no ego. She seemed to just be glad to be around and happy to be alive.” Berdie in the Garden is just one of the many paintings that Rivers made of Berdie sitting in the garden of the house in Southhampton, New York.  

Conservation of this picture was made possible by a generous contribution from Al and Dena Naylor and Patty Canney through the Art Champions program.","Portrait.","",,"Gift of David M. Daniels","72.76","Artist: Larry Rivers","Artist","American","American, 1923 - 2002","%C2%A9 Estate Larry Rivers %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6859,8249,1,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,"[{""id"":""1942"",""adopted"":""1"",""_id"":""1942"",""description"":"""",""objectId"":""1942"",""type"":""adopt-a-painting"",""cost"":""""}]",true,,,
"1703","Portrait of Hubert Robert","Black and white chalk on paper"," Drawings","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (image)
13 x 10 in. (33.02 x 25.4 cm) (sight)","Drawing","Europe","France",,"after 1799","Not on View","18th-19th century","Mark, Inscription

Inscribed on verso in black ink: [ __  la 1900 / Beaux Arts / M.r Beurdeley / 79 Rue de Clichy]","cream wove paper","watermark: [Papeterie T...], in cursive script","Jean-Baptiste Isabey was the most fashionable miniaturist and portrait painter in France between 1790 and 1830. An intimate friend of Maire-Antoinette and later Napoleon, Isabey also served as painter to the empress Josephine and drawing master to the empress Marie-Louise. Hubert Robert (1733-1808), the subject of the portrait, was an esteemed painter of landscapes and ancient Roman ruins. Young Isabey and Robert were friends, despite their 34-year age difference, and became neighbors right around the time he executed this portrait, as Isabey was granted lodgings at the Louvre probably sometime in 1799. Isabey’s diary makes clear his admiration for the older artist. Isabey's portrait drawing is well known from a 1799 engraving after it by Simon Charles Miger. Many versions of the drawing exist—at least seven can be identified now—and the Minneapolis version was long considered Isabey’s original work. The impressive provenance  certainly buttressed its case for priority. But comparison with two other versions of very high quality (NGA, DC and private collection, New York) brought subtle weaknesses in Mia's drawing glaringly to light--namely the eyes, which appear on the verge of going cross, the hand, which lacks weight as does the ribbon tying the portfolio, and the touches of white heightening are purely decorative in the Minneapolis sheet. In Isabey's hand, instead, the white chalk makes the paper and fabric crinkle, and moistens Robert's eyes and lips to appear lifelike. The number of surviving drawings of this portrait is a testament to the polularity of the image, with students copying it and also perhaps collectors requesting drawn copies.","","Alfred Beurdeley (1847-1919), Paris (until 1905; his sale, Georges Petit, Paris, March 13-15, 1905, p.68, no. 111); Louis Leboeuf de Montgermont (until 1919; his sale, Galerie Georges Petit, Paris, June 16-19, 1919, no. 242 for Fr 9,100, to Paulme); Marius Paulme (1863-1928), Paris (from 1919). Sale, Nicolas Rauch, Geneva, June 13-15, 1960, no. 227, for Fr 1,850;  [Charles E. Slatkin Galleries, New York, until July 1960; sold to Daniels]; David Daniels, New York (1960-69; gave to MIA]

",,"Gift of David M. Daniels","69.131.1","Artist: After Jean-Baptiste Isabey; Artist: After Simon Charles Miger","Artist","French","French, 1767–1855","","European Art","Public Domain","valid",3563,4516,0,"1",1,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"2149","Double Portrait of Two Young Women","Pen, black ink and watercolor heightened with white"," Drawings","8 3/4 x 7 in. (22.23 x 17.78 cm) (image)
9 7/8 x 8 in. (25.08 x 20.32 cm) (sheet)","Watercolor","Europe","France",,"c. 1795","Not on View","18th-19th century","Signature","","[MA], at bottom of medallion","Moitte was a genre painter, lithographer and drawing instructor, who exhibited at the Salon of 1810.

The identities of the young women in Moitte’s portrait drawing are unknown. Another drawing by Moitte, now in the Museum of Fine Arts at Lille, represents the same women embracing. The inscription on the base of the monument reads: Paired from their earliest childhood, they were always friends and remained so for life; the same arrow pierces their hearts. The other inscription, above, MORS ET VITA (life and death), and rose garlands traditionally appear in allegories of friendship. The monogram: MA appears at the center of the oval, which may allude to Marie Antoinette, the wife of King Louis XVI, who was guillotined in 1793. Conceivably, Moitte’s drawing is a memorial to a pair of women in the Queen’s entourage, who met the same fate. Moitte had rendered a portrait drawing of the Dauphin Louis, the son of Marie-Antoinette who died in prison in 1795. He was thus acquainted with the royal family.","","Eugène Rodrigues Sale, Hotel Drouot, 28 & 29 November 1928, no. 163; [Alister Mathews, Bournemouth; until 1967; sold October, to Daniels]; David Daniels, New York (1967-1974; gave to MIA)",,"Gift of David M. Daniels","74.95.1","Artist: Alexandre Moitte","Artist","French","French, 1750 - 1828","","European Art","Public Domain","valid",3334,4147,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"1383","Portrait of Madame Zborowski","Graphite on white wove"," Drawings","13 1/8 x 10 5/16 in. (33.34 x 26.19 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)",,"Europe","Italy",,"c. 1917-1920","Not on View","20th century","Signature","[Modigliani] in graphite, lower right","","","","Leopold Zborowski, 1918; David M. Daniels",,"Gift of David M. Daniels","60.27","Artist: Amedeo Modigliani","Artist","Italian","Italian, 1884–1920","","European Art","No Copyright–United States","valid",1519,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"9215","The Holy Family","Pen and brown ink on laid white paper"," Drawings","11 13/16 x 9 7/8 in. (30 x 25.08 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Mark","","Watermark: letters (Word indecipherable) \'AW[OM\' (?) or \'MOLUA\""?","","","",,"Gift of David M. Daniels","68.74.2","Artist: Follower of Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",3525,4220,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"9452","Joseph and His Brethren, Genesis 41 (recto); Minor Sketches of Head and Figures (verso)","Pen, brown ink, and blue grey wash, over a black chalk sketch"," Drawings","14 5/8 x 20 1/4 in. (37.15 x 51.44 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Mark","","Watermark: fleur de lis in double circle (no letter above the circle; beneath the circle is obscured by wash)","Lazzaro Baldi was among the most gifted pupils of the Baroque artist Pietro da Cortona. This expressive sheet suggests the events of Genesis 44. Joseph's brothers come to Egypt to buy grain, not recognizing the leader as Joseph. He knows them, however, and wants them to suffer for selling him into slavery 20 years earlier. Here Joseph sentences Jacob's young son Benjamin to a life of slavery, but a repentant Judah bows down and offers himself instead. At this, Joseph forgives all.","","",,"Gift of David M. Daniels","66.59.4","Artist: Lazzaro Baldi","Artist","Italian (Pistoia)","Italian (Pistoia), c. 1624 - 1703","","European Art","Public Domain","valid",4772,3460,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"9027","Head of a Woman","Graphite on paper"," Drawings","6 3/8 x 4 1/8 in. (16.19 x 10.48 cm) (image)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature","[Od. R.], in pencil, lower right","","","","David M. Daniels, New York",,"Gift of David M. Daniels","66.59.1","Artist: Odilon Redon","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",1993,2915,0,"1",1,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"7585","The Judgment of Midas","Engraving"," Prints","16 1/2 x 26 1/4 in. (41.91 x 66.68 cm) (plate)
19 1/2 x 29 3/4 in. (49.53 x 75.57 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1590","Not on View","16th century","Signature","on plate: [H. Goltzius]","Watermark: Coat of Arms; Bugnet 1072 about 1600","Based on Ovid's Metamorphoses, this engraving depicts Apollo's musical victory over Pan. The seated King Timolus, wearing a wreath of oak leaves, judges the contest, while next to him stands King Midas, who having preferred the tunes of Pan's pipes to Apollo's refined play on strings, is punished for his ignorance by being given the ears of an ass.","","(David Tunick, New York); sold to MIA, 1980.",,"Gift of David M. Daniels","P.80.53","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",10934,6878,0,"1",1,"Holl. 132 i/iii; B.140; Str.285 i/iii",,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
