"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"117113","Shell, 11-incubate-b","Stoneware with iron inlay"," Ceramics","9 x 9 1/2 x 19 in.","Sculpture","Asia","Japan",,"2011","Not on View","21st century","","on bottom of base, etched in clay medium","","","brown and white bud-shaped form with long slit beginning at the bulbous base, flaring to open top; outside of form is brown and white with incised lines; interior of form is brilliant teal blue; front of base is concave; sgraffito on the slip, iron inlay in the groove; hand built","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1316","Artist: Tanoue Shin'ya","Artist","Japanese","Japanese, born 1976","%C2%A9 Tanoue Shin%27ya","Asian Art","In Copyright","valid",6849,9589,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery""",40.37954,
"117001","Passion for Persistance","Stoneware, brass"," Ceramics","35 15/16 × 27 11/16 × 8 1/4 in. (91.27 × 70.33 × 20.96 cm) (approximate )","Sculpture","Asia","Japan",,"2007","Not on View","21st century","","Signature

on brass plate at center of circular form, cast in brass,: [TOSHI]","","","large circular stone form split into two parts down the middle with attaching 2-pronged brass fork with angel wing at top; prong connects to center of stone","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1219a,b","Artist: Yoshimura Toshiharu","Artist","Japanese","Japanese, born 1973","%C2%A9 Yoshimura Toshiharu","Asian Art","In Copyright","valid",847,1260,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery""",40.37954,
"117111","Roko: D","Glazed porcelain, glass, liquid silver"," Ceramics","14 1/2 × 11 3/4 × 11 3/4 in. (36.83 × 29.85 × 29.85 cm)","Sculpture","Asia","Japan",,"2012","Not on View","21st century","","","","","hand-built, reduction fire; bits of glass embedded in clay with liquid silver applied on surface; oval shaped ceramic vessel with large opening at top; top lip is folded and crimped; area below lip is intentionally cracked, textured with brown, silver, grey, and orange glaze; vessel is otherwise yellowish tan with yellow, orange, grey streaks; interior glaze is bluish-grey with dark blue and brown streaks","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1314","Artist: Kawabata Kentarō","Artist","Japanese","Japanese, born 1976","%C2%A9 Kawabata Kentaro","Asian Art","In Copyright","valid",750,650,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery""",40.37954,
"117112","Ohzuchi","Porcelain, stoneware, iron bar"," Ceramics","7 5/8 × 8 3/4 × 24 in. (19.37 × 22.23 × 60.96 cm)","Sculpture","Asia","Japan",,"2007","Not on View","21st century","","signed on bottom, in marker, [name/07]","","","white, gently curving rectangular slab with large, deep cracks throughout, exposing red metal inside; reduction fired","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1315","Artist: Tabuchi Tarō","Artist","Japanese","Japanese, born 1977","%C2%A9 Tabuchi Tar%C5%8D","Asian Art","In Copyright","valid",700,467,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery""",40.37954,
"117133","Light Comes to the Heart","Ceramic, alumina"," Ceramics","24 5/8 × 9 3/8 in. (62.55 × 23.81 cm)","Sculpture","Asia","Japan",,"2007","Not on View","21st century","","","","","white, cylindrical form with flat top resembling a tower with a darkened interior; a long crack in the wall allows light in; intentionally worn in spots; horiznotal lines incised in material","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1334","Artist: Yoshimura Toshiharu","Artist","Japanese","Japanese, born 1973","%C2%A9 Yoshimura Toshiharu","Asian Art","In Copyright","valid",474,709,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery""",40.37954,
"117078","Layered Form 1","Lacquer, earth powder, and gold leaf"," Lacquer","6 3/4 × 17 3/8 × 18 3/8 in. (17.15 × 44.13 × 46.67 cm)","Sculpture","Asia","Japan",,"2004","Not on View","21st century","","","","In 1992 Fujita began with his new series Layered Form where he experimented with various forms—from long, boat-shaped sculptures to upright U shapes—and it took him several years to develop his signature formula, which is reflected in this work as well as the nearby Layered Form 5, both from 2004.","squat, disk-shaped form with raised neck, and deeply indented center; center is shiny red with gold undertone; exterior of form is brown and lumpy, bark-like","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1287","Artist: Fujita Toshiaki","Artist","Japanese","Japanese, 1959 - 2016","%C2%A9 Fujita Toshiaki","Asian Art","In Copyright","valid",10328,7760,1,"1",1,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery""",40.37954,
"117086","Living Ornamental Hairpin, No. 8","Lacquer and mother-of-pearl on maple wood"," Lacquer","6 11/16 × 18 5/8 × 7/16 in. (16.99 × 47.31 × 1.11 cm)","Sculpture","Asia","Japan",,"2008","Not on View","21st century","","","","In 2008 Murata introduced the series Living Ornamental Hairpin. His inspirations for these works in red or black lacquer, often decorated with pieces of shell, were the woodblock prints from Japan's Edo period (1603–1868) that portrayed high-ranking prostitutes. Considered celebrities in their time, these women wore stunning robes, and their hair was adorned with elaborate pins and needles.","organic, gracefully curving wisp of black lacquered wood covered with tiny rectangles of mother-of-pearl; small, downturned point near end attaches to small, delicate pointed base with clear adhesive square","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1294a,b","Artist: Murata Yoshihiko","Artist","Japanese","Japanese, born 1977","%C2%A9 2008 Yoshihiko Murata %2F licensed by Minneapolis Institute of Art","Asian Art","In Copyright–Non-Commercial Use","valid",3328,4992,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery""",40.37954,
"117085","Wing of Foliage #32","Lacquer, hemp cloth, wood, and metal"," Lacquer","5 3/8 × 11 1/8 × 2 1/4 in. (13.65 × 28.26 × 5.72 cm)","Sculpture","Asia","Japan",,"2010","Not on View","21st century","","date near bottom of leaf on back, in red pigment: [\'09]","seal on back of leaf, near base; label on back of leaf with English and Japanese characters, held on with tape","This sculpture as well as the adjacent one are part of Muramoto’s original idea for the Wing of Foliage series in which the works protrude from the wall to which they are mounted.","red lacquered leaf form with trailing silver dot design beginning at bottom; patterned metal on back; small angled metal tube for mounting","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1293a,b","Artist: Muramoto Shingo","Artist","Japanese","Japanese, born 1970","%C2%A9 Shingo Muramoto","Asian Art","In Copyright–Educational Use","valid",5502,3668,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery""",40.37954,
"117091","Acceptable","Lacquer and hemp cloth"," Lacquer","6 1/2 × 8 3/8 × 7 in. (16.51 × 21.27 × 17.78 cm)","Sculpture","Asia","Japan",,"1999","Not on View","20th century","","bottom center: [\'99]","bottom center in black","Sasai’s femininity and her experience as a mother are reflected in this work and the nearby sculpture Beloved. Here, she sought to convey an image of a woman and a child.","red lacquer; abstract, irregular form resembling the shape of a cat's head; small slit near upper center surrounded by rugged, raised surface; hole in bottom echoing shape of figure, exposing black interior with beige paint; rests on dark blue pillow","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1299","Artist: Sasai Fumie","Artist","Japanese","Japanese, born 1973","%C2%A9 Sasai Fumie","Asian Art","In Copyright–Educational Use","valid",10328,7760,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery""",40.37954,true
"117090","Beloved","Lacquer and hemp cloth on Styrofoam"," Lacquer","9 1/2 × 11 × 9 5/8 in. (24.13 × 27.94 × 24.45 cm)","Sculpture","Asia","Japan",,"2007","Not on View","21st century","Japanese inscription bottom center in black","date bottom center: [\'07]","abstract letter shape in orange pigment at bottom center","This work and the nearby Acceptable reflect Sasai’s femininity and her experience as a mother. A baby’s appearance was the inspiration for this sculpture.","bulbous red organic form with two leg-like formations ending in two small peaks at end","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1298","Artist: Sasai Fumie","Artist","Japanese","Japanese, born 1973","%C2%A9 Sasai Fumie","Asian Art","In Copyright–Educational Use","valid",10328,7760,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery""",40.37954,true
"117084","Wing of Foliage #37","Lacquer, hemp cloth, mother-of-pearl, and wood"," Lacquer","12 1/2 × 2 × 1 3/8 in. (31.75 × 5.08 × 3.49 cm)","Sculpture","Asia","Japan",,"2010","Not on View","21st century","","back of a, near bottom, in red pigment: [\'09]","on back of a, near bottom, red pigment, small seal; near lower corner of b, in red pigment, small seal; label on back of a, near bottom with Japanese and English","","abstract leaf like form with mother-of-pearl inlay at top and near bottom; opposite side resembles bat wing; attaches to small rectangular wooden base","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1292a,b","Artist: Muramoto Shingo","Artist","Japanese","Japanese, born 1970","%C2%A9 Shingo Muramoto","Asian Art","In Copyright–Educational Use","valid",3603,5404,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery""",40.37954,
"117087","A Magician of the Forest","Lacquer, hemp cloth, silver, gold, mother-of-pearl, gourd, wood, nuts etc."," Lacquer","24 × 14 5/8 × 6 1/4 in. (60.96 × 37.15 × 15.88 cm)","Sculpture","Asia","Japan",,"2008","Not on View","21st century","","side of bottom \""tail\"": [2008]","side of bottom \""tail\""","A Magician of the Forest is one of a series of wall pieces for which Sano used natural materials such as a gourd, pieces of wood, and nuts.","lacquered gourd with organic and geometric designs suspended to lacquered plaque with wire; two bent wooden ""arms"" on sides of gourd; golden tuft emerging from top of gourd, ending in two spirals; golden persimmon (?) attached to bottom of gourd; black lacquered plaque with golden center; rounded at top with two horizontal spikes on either side, ending in narrow ""tail""","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1295a-d","Artist: Sano Akira","Artist","Japanese","Japanese, born 1981","%C2%A9 Akira Sano","Asian Art","In Copyright–Educational Use","valid",7760,10328,0,"1",1,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery""",40.37954,
"117089","Kai-sao—The Hen Who Conceived a Child","Lacquer, hemp cloth, gold powder, and glass"," Lacquer","24 1/2 × 8 3/4 × 6 1/2 in. (62.23 × 22.23 × 16.51 cm)","Sculpture","Asia","Japan",,"2009","Not on View","21st century","","","abstract mark engraved on back near upper center","When Yoshino spent a month traveling around Tibet he saw a cage of chickens kept by a food vendor. Being unaware, of course, that they would be eaten, the birds were themselves eating and seemed full of energy. He realized that the lives of people and chickens are connected, and he respected the birds for sacrificing themselves—however unwittingly—to us. Yoshino decided to create sculptures of fantasy beings that would reflect his respect for chickens and for all creatures and created in 2003 the “idol” Kai-roun—Dignity that resembles a venerable rooster. 
This work here borrows a term used in rural Thailand, where respect for chickens is a cultural norm. One day, when Yoshino saw a pregnant woman on a train in Tokyo, he remembered the hens in Tibet and created a lacquer idol in the form of a hen that reflects a mother who is with child.","tall abstracted rooster; gold and black zigzagging feather motif down back and lower front; red comb at top with organic black and gold details; squinting eyes","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1297","Artist: Yoshino Takamasa","Artist","Japanese","Japanese, born 1976","%C2%A9 Takamasa Yoshino","Asian Art","In Copyright–Educational Use","valid",7760,10328,0,"1",1,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery""",40.37954,
"117088","Bear: Glittering","Lacquer, hemp cloth, mother-of-pearl, and gold on polyurethene"," Lacquer","13 5/8 × 5 1/8 × 5 1/8 in. (34.61 × 13.02 × 13.02 cm)","Sculpture","Asia","Japan",,"2010","Not on View","21st century","","","Seal on back L corner of base","Sano’s signature works are his cunning, panda-like bears (Kuma-san), which he arranges in unusual settings meant to express social satire. The body of this exemplar is covered in mother-of-pearl, as is the pedestal-like cube it stands on. The craze among Japanese high school girls to decorate their belongings with glittering plastic bits inspired him to make this satirical piece. He shaped the core of the bear from polyurethane foam, covered it with lacquer using the kanshitsu technique, and finally adorned it with iridescent mother-of-pearl—a process that took about half a year.","small panda figure with PR arm raised; stands on PR foot on square base covered in strips of mother-of-pearl; bear is covered in mother-of-pearl chips with black lacquered face and inner ears; eyes, nose, and cheeks painted in gold","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1296","Artist: Sano Akira","Artist","Japanese","Japanese, born 1981","%C2%A9 Akira Sano","Asian Art","In Copyright–Educational Use","valid",6963,8856,0,"1",1,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery""",40.37954,
"117080","To the Night","Lacquer and hemp cloth on polyurethane"," Lacquer","6 1/2 x 45 x 25 in (16.5 x 115 x 64 cm)","Sculpture","Asia","Japan",,"2008","Not on View","21st century","","","","Besides monumental sculptures like the nearby Voyage of Time, Igawa also makes smaller black and red polished sculptures like this one here which evokes flight into the night sky. Their minimalist shapes are somewhat reminiscent of the elegant, razor-sharp, pale-blue glazed porcelain sculptures of the contemporary artist Fukami Sueharu exhibited in gallery 253.","curving, organic, triangular form with clipped and beveled edge; smooth, reflective black lacquer","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1289","Artist: Igawa Takeshi","Artist","Japanese","Japanese, born 1980","%C2%A9 Takeshi Igawa","Asian Art","In Copyright–Educational Use","valid",11608,8708,0,"1",1,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery""",40.37954,
