"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:paintings-provenance","list:textile-highlights","related:artstories","list:paintings-collection-highlights","list:nahm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:eo","list:decorative-arts-highlights","list:highlights-of-korean-art","list:chinese-art-highlights","related:conservation","list:spookyseason","related:adopt-a-painting","list:african-art-highlights"
"1838","Lady at Her Toilet","Oil on canvas"," Paintings","53 1/4 x 69 1/2 in. (135.26 x 176.53 cm) (canvas)
61 1/2 x 78 1/2 x 5 3/4 in. (156.21 x 199.39 x 14.61 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1650-1660","Not on View","17th century","","(two differing versions of signature)","","","Genre. Interior of a bedroom with a lady dressed in bright golden yellow silk, a small dog in her lap, seated at a dressing table with toilet articles on it. A maid pinning a bow into her long wavy blonde hair is standing behind her. In the background a canopied bed with gray draperies.","(Gallery Sanct Lucas, Vienna, Austria, by 1934). Frau Pichler-Short, Vienna. F. E. Short, London, England, by 1949; (Short sale, Sotheby's, London, England, November 2, 1949, lot 147, repr.);[1] Mallett('). Francis Moro, New York, New York. Marion Davies [1897-1961], Los Angeles, California; (Davies sale, Parke-Bernet, New York, New York, November 14-17, 1951, lot 66, repr.).[2] (Bernard Houthakker [1884-1963], Amsterdam, The Netherlands); sold to MIA in 1971.

[1] Photocopy of auction catalogue in curatorial file. The work was sold with a ""certificate"" of Professor A. Glück. 

[2] Photocopy of auction catalogue in curatorial file. ""Marion Davies, Removed from her residence at Beverly Hills, California, sold by her order. Collection of Frau Pichler-Short, Vienna. Collection of F.E. Short, Esq. London, 1949.""",,"The Putnam Dana McMillan Fund","71.1","Artist: Unknown Dutch, 17th century","Artist",,,"","European Art","Public Domain","valid",3644,2805,0,"1",0,,,"[""""]","[{""title"":""Unknown, Lady at her Toilette"",""_id"":""1838"",""objectId"":""1838"",""link"":""http://audio-tours.s3.amazonaws.com/p047.mp3"",""number"":""047"",""type"":""audio""}]","17th",8.7318945,,,,,,,,,,,,,,,,,,
"31136","Bodhidharma Crossing the Sea","Ink on silk"," Paintings","21 1/2 x 15 9/16 in. (54.61 x 39.53 cm) (image)","Hanging scroll","Asia","China",,"1368-1643","G103","14th-17th century","Label","","Untranslated paper label, on outside of scroll","Executed primarily in fine line ink technique (Bai Miao), a Buddhist luohan or arhat is shown riding his walking staff through turbulent waves. He holds a flaming pearl in his right hand and peers over his shoulder at a dragon emerging from a bank of dark, threatening clouds. The affiliation of luohans and dragons comes from early accounts of the miraculous powers of the great patriarchs or Chan Buddhism to control dragons. Dragons were believed to affect rain and thunder and those who could summon dragons could share their power to make rain. Buddhist monks and Daoist sages were both thought to have wonder-working control over the powers of the universe. The swirling waves, clouds, and contorted dragon represent the forces of nature over which an enlightened follower of the Buddhist law (dharma) could gain mastery.","Man wearing a garment with folds, standing on an elaborate staff on rolling waves; man looks up into sky over his proper left shoulder and holds a small flaming ball in his proper right hand; drag in dark clouds at upper right","",,"Gift of funds from Joan Wurtele","99.17.2","Artist: Unknown Chinese, 14th - 17th century","Artist",,,"","Asian Art","Public Domain","valid",4832,6792,0,"1",0,,,"[""""]",,"17th",7.4883804,,,,,,,,,,,,,,,,,,
"109280","The Archangel Michael Defeating Satan","Black chalk with touches of white heightening on blue paper"," Drawings","9 15/16 x 6 1/8 in. (25.24 x 15.56 cm) (image)
11 x 7 3/16 in. (27.94 x 18.26 cm) (sheet)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

on verso, in pencil: [D 189/ Corregio]","","","","St. Michael with spear; suggestion of wings; stabbing downward","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.6","Artist: Unknown Italian, 17th century","Artist",,,"","European Art","Public Domain","valid",2944,4691,0,"1",0,,,"[""""]",,"17th",5.637762,,,,,,,,,,,,,,,,,,
"107279","Study of an Old Testament Prophet and other Figure Studies (recto); Study of a Male Figure with a Rope (verso)","Pen and brown ink and wash, red and black chalk"," Drawings","11 1/8 x 7 7/8 in. (28.26 x 20 cm) (sheet)","Drawing","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","sheet of studies; man in hat, LL corner; figural shapes, top half of sheet; on verso, man semi-reclining","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.57","Artist: Unknown Dutch, 17th century","Artist",,,"","European Art","Public Domain","valid",3615,5059,0,"1",0,,,"[""""]",,"17th",5.637762,,,,,,,,,,,,,,,,,,
"9226","Rest on the Flight into Egypt","Pen, brown ink, and wash (with chalk abrasions?) on ivory laid paper"," Drawings","6 7/16 x 8 in. (16.35 x 20.32 cm) (sheet)",,"Europe","Italy",,"late 17th century","Not on View","17th century","Marks","","Collectors marks: stag (Or unicorn?) facing left (and tree?), lower left; monogram with H. (and ?), lower right","","Appears to have been varnished; mounted on board","",,"Gift of David M. Daniels","66.59.9","Artist: Unknown Italian, 17th century","Artist",,,"","European Art","Public Domain","valid",4339,3563,0,"1",0,,,"[""""]",,"17th",5.637762,,,,,,,,,,,,,,,,,,
"109279","Tamar Presenting Judah with his Staff and Signet Ring","Pen and brown ink with gray wash"," Drawings","9 1/16 x 6 3/8 in. (23.02 x 16.19 cm) (sheet)
15 7/16 x 11 5/16 in. (39.21 x 28.73 cm) (mount)","Drawing","Europe","Italy",,"mid 17th century","Not on View","17th century","Inscription

on verso on mount, in brown: [N87 ex collecz R/ AH.B/ pietro da cortone]","","","","male figure seated in chair holding rod-like object in PL hand; female figure with PR arm extended with small oval shaped object in hand; three figures behind woman at edge of image; drapery at UL; pillars at R; arches in distance","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.5","Artist: Unknown Italian, 17th century","Artist",,,"","European Art","Public Domain","valid",3078,4315,0,"1",0,,,"[""""]",,"17th",5.6363997,,,,,,,,,,,,,,,,,,
"8273","Mounted Officer","Pen and brown ink and wash, over black chalk"," Drawings","6 5/8 x 7 5/16 in. (16.83 x 18.57 cm)","Drawing","Europe","Netherlands",,"1610s-1630s","Not on View","17th century","","","Watermark: Irregular armorial (not in Briquet or Heawood); the details are mostly illegible, although the shield might contain a lion passant (in which case the mark is close to Briquet 1935) or flowers. The distinguishing characteristics are its small size, the dip on the top of the shield in the middle, and the asymmetry of the armorial","This drawing may be related to the important series of battle pictures commissioned by Philip IV to decorate the Hall of Realms in his palace of the Buen Retiro in Madrid in the 1630s. The twelve pictures recount triumphs of the Spanish military throughout Europe and the New World, with the preeminent Spanish artists of the period contributing works, including Velasquez (1599-1660). This drawing conforms to the established format of the series: a victorious Spanish general in the foreground, with a panoramic view of the battlefield behind.  The drawing is also remarkably consistent with the Hall of Realms paintings in style of execution and in details of fashion and hair. It is squared for transfer and then numbered from right to left, suggesting that the artist intended the work to be reversed, perhaps in order to execute a print or tapestry. The tantalizing clues raise hopes that further research may yield the identity of the artist who executed this fluent and accomplished sheet.","","",,"The David M. Daniels Fund","72.54","Artist: Unknown Flemish, 17th century","Artist",,,"","European Art","Public Domain","valid",4091,3746,0,"1",0,,,"[""""]",,"17th",5.63348,,,,,,,,,,,,,,,,,,
"114531","Abraham Sacrificing Isaac","Graphite pencil on paper"," Drawings","8 3/4 x 5 15/16 in. (22.23 x 15.08 cm) (sight)
16 1/4 x 12 3/4 in. (41.28 x 32.39 cm) (outer frame)","Drawing","Europe","Germany",,"18th century","Not on View","18th century","","","","Abraham Sacrificing Isaac is finely drawn in graphite and appears to be a preparatory drawing for an 18th-century German book illustration. Below the image is a partly illegible four-line inscription. The sweet-faced angel gently restrains the distraught father and points heavenward. Throughout the drawing, one observes firm but delicate outlines and finely modulated shading that beautifully captures the softly raking early-morning light. The ram is seen caught in the brambles to the left, and a mountainous landscape extends into the distance.","Abraham with long beard, wearing long robe, at center, holding a knife in his PR hand, with youth Isaac wearing a loincloth, leaning against him, seated on a rock altar; angel with flowing drapery directly behind Abraham, with PR arm up and PL hand on Abraham's shoulder; ram caught in brambles at left; landscape in background; four lines of text at bottom","[Rodman Gallery, New York, sold to Hillstrom, 1946, for $10]; Rev. Richard Lewis Hillstrom, Edina, MInn. (until 2012; given to MIA).","From ","Gift of Richard L. Hillstrom","2012.116.3","Artist: Unknown German, 17th century [?]","Artist",,,"","European Art","Public Domain","valid",2914,4139,0,"1",0,,,"[""""]",,"17th",5.632733,,,,,,,,,,,,,,,,,,
"107280","Standing Male Saint Holding a Chalice","Pen and brown ink and wash over black chalk"," Drawings","7 1/2 x 4 1/16 in. (19.05 x 10.32 cm) (sheet)
9 9/16 x 6 in. (24.29 x 15.24 cm) (mount)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","Inscription

on back, in pencil: [L. Gaetana/description (?) and (illegible)-]","","No watermark","","standing robed figure ringing a bell held in his PR hand, with PL hand outstretched; PL foot resting on rock; radiating lines extending from head; mounted on blue paper","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.58","Artist: Unknown Italian (Neapolitan), 17th century","Artist",,,"","European Art","Public Domain","valid",2489,4551,0,"1",0,,,"[""""]",,"17th",4.833576,,,,,,,,,,,,,,,,,,
"107281","Saint Margaret of Cortona","Pen and brown ink and wash over black chalk"," Drawings","7 7/16 x 3 9/16 in. (18.89 x 9.05 cm) (sheet)
9 5/16 x 5 3/16 in. (23.65 x 13.18 cm) (mount)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","Inscription

on back, in pencil: [(illegible)/Maxima-]","","No watermark visible","","standing woman wearing flowing garment and head scarf, with PL hand on chest, in controposto pose with head tilted slightly to PL; radiating lines extending from head; dog seated on PL side of woman, looking up at her; mounted on blue paper","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.59","Artist: Unknown Italian (Neapolitan), 17th century","Artist",,,"","European Art","Public Domain","valid",2239,4540,0,"1",0,,,"[""""]",,"17th",4.833576,,,,,,,,,,,,,,,,,,
