"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:whm","list:aib-2021-selections","list:handbook"
"127783","Picture of Raikō and his Four Companions Conquering the Demon of Mount Ōe","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 in. (36.83 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1864, 10th lunar month","G238","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Carver’s seal R: 彫工小泉兼 {horikō Koizumi Kane} | C: 彫子兼 {hori Kokane} | L: 彫兼 {hori Kane} |  Censor seal: 子十改","From right to left: Ukyō Gon-no-daibu Fujiwara Yasumasa, Takiguchi Utoneri Watanabe Tsuna, Kageyu Jikan Urabe Suetake (R); Sesshū Ason Minamoto Yorimitsu, Yugei-no-jō Usui Sadamitsu (C); Shume Sakata Kintoki. R: 右京権大夫藤原保昌, 滝口内舎人渡辺綱, 勘解由次官卜部季武; C: 摂州朝臣源頼光, 靱屓尉碓井定光; L: 主馬佐酒田公時.","three separate sheets; giant demon at center, with wrinkled ghoulish face with bulging eyes and gaping mouth, and bare arms, reaching down twoard group of men in armor armed with swords at left, right, and center, with one man beheath demon's PR arm, near demon's face; women and smaller ghouls at left and right running away; grey-green ground","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.51a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kiya Sōjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9977,4854,0,"1",0,"Keyes, Courage and Silence (1982), no. 117; Iwakiri, Yoshitoshi (2014), p. 18–19 no. 18, p. 298. ",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",30.698807,,,,,
"127784","Picture of a Night Battle at Shijō in Kyoto","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 10 in. (36.2 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1864, 3rd lunar month","G238","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Carver’s seal R: 小泉彫兼 {Koizumi hori Kane} | C: 彫子兼 {hori Kokane} | L: 彫兼 {hori Kane} | Censor seal: 子三改","Ōta Kazusanosuke Taira Harunaga-kō (R), Yasuda Takuhyōe Kunitomo (C), and Hori Ranmaru Nagayasu (L) 大多上総介平春永公 (R), 易田宅兵衛国朝 (C), 保里蘭丸永保 (L).","three separate sheets; battle scene in an interior; man at right wearing blue pants with white floral medallions fading to pale yellow at hems and blue patterned blouse, behind a black lacquer sliding door with flowers against a yellow ground at bottom, pulling on a very long staff penetrating the door, held by a man in blue armor at center; two fallen men in LLC--legs only of one of the men visible, across the body of the other man; running man in blue patterned kimono, with blood on his legs, at right, holding a spear; other figures fighting in background, left","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.52a-c","Artist: Tsukioka Yoshitoshi; Publisher: Fujiokaya Keijirō; Carver: Koizumi Kanegorō; Carver: Kobayashi Kane","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9901,4876,0,"1",0,"Keyes, Courage and Silence (1982), no. 125; Iwakiri, Yoshitoshi (2014), p. 299. ",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",30.698807,,,,,
"127772","Picture of Masakiyo at Shinshū Castle During the Conquest of Korea","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 in. (36.83 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1863, 10th lunar month","G238","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Censor seal: 亥十改","Iida Sakubei (C) and Inagami Daikurō (L) 飯田作兵衛, 稲上代九郎","three separate sheets; battle scene with four men holding up large rectangular wooden shields; men wear multicolored armor and helmets; man at center walks across fallen soldier wearing blue pants and green leggings and shoes; castle with rounded domes in silhouette in URC, with flying silhouettes of soldier's bodies and flags; red flag with white design at center top; reddish brown smoke/explosions throughout, including a reddish brown burst hitting shield of man at left","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.40a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kakumotoya Kinjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9901,4897,0,"1",0,"Keyes, Courage and Silence (1982), no. 94; Iwakiri, Yoshitoshi (2014), p. 16–17 no. 15, p. 299. ",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",30.698807,,,,,
"127798","Picture of the Great Battle of the Minamoto and the Taira at Dan-no-ura","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 in. (37.47 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1865, 6th lunar month","G238","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Carver’s seal R, C: 片田彫長 {Katada hori Chō} | L: ホリ長 {hori Chō} | Censor seal: 丑六改","","three separate sheets; battle scene at sea, with two men wearing white loincloths swimming in foreground, with their swords tied to their backs; many boats crowded with men in armor, with swords and bows and arrows; boat at left has blue and white sails and streamers, and black tassel-like object at front; boat at center middle ground has red and white flag","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.66a-c","Artist: Tsukioka Yoshitoshi; Publisher: Ōmiya Kyūjirō; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9891,4975,0,"1",0,"Keyes, Courage and Silence (1982), no. 160; Iwakiri, Yoshitoshi (2014), p. 298. ",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",30.698807,,,,,
"127805","Picture of Odai Matarokurō Setting His Own Castle on Fire, Calmly Entering the Fiery Pit and Dying; Enemy Troops Were Amazed at His Bravery","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 10 in. (36.2 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1866, 12th lunar month","G238","19th century","","L, R: 一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Carver’s seal R: 彫工渡辺栄蔵 {Horikō Watanabe Eizō} | Censor seal: 寅十二改","","three separate sheets; man at right with his back to and partially covered by radiating orange flames, with mouth open and hair blowing forward; four men fall on top of each other at center, with flakes around them; other fleeing men in ULQ","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.73a-c","Artist: Tsukioka Yoshitoshi; Publisher: Tsujiokaya Bunsuke; Carver: Watanabe Eizō I","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9752,4866,0,"1",0,"Keyes, Courage and Silence (1982), no. 181; Iwakiri, Yoshitoshi (2014), p. 297. ",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",30.698807,,,,,
"127813","Fire, Picture of Sassa Narimasa’s Hard Fight in Kyushu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1867, 9th lunar month","G238","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal R: 芳桐 {Yoshikiri} | Carver’s seal L: ホリ丣夛 {hori Uta} | Censor seal: 卯九改","","three separate sheets; orange and white smoke in middle ground; man in green armor at right in background riding white horse, with purple flag with white flower; two dead men in LLC; man with long hair and full face on a brown horse at center, with a long spear and a torn red flag; figure in green armor at right","","From Heroes and the five elements (Eiyū gogyō no uchi 英雄五行之内)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.81a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kiya Sōjirō; Carver: Ōta Utakichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",10196,5079,0,"1",0,"Keyes, Courage and Silence (1982), no. 196 [unlisted]; Iwakiri, Yoshitoshi (2014), p. 297.",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",30.698807,,,,,
"127812","Water, Saitō Toshimitsu fighting Nonoma in the River Akuta","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 3/4 in. (36.83 × 24.77 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1867, 7th lunar month","G238","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Carver’s seal R: 彫工兼五郎 {horikō Kanegorō} | Censor seal: 卯七改","","three separate sheets; underwater fight with two men in armor at center, another man falling backwards under water at left, and swimming figure at top left; four men on rocky shore at top center and URQ; swimming grey horse at right","","From Heroes and the five elements (Eiyū gogyō no uchi 英雄五行之内)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.80a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kiya Sōjirō; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",10196,5164,0,"1",0,"Keyes, Courage and Silence (1982), no. 196 [unlisted]; Iwakiri, Yoshitoshi (2014), p. 297.",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",30.698807,,,,,
"127837","Yamamoto Kansuke Killing a Wild Boar","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 9/16 in. (37.15 × 24.29 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1868, 4th lunar month","G238","19th century","","応需芳年画 {ōju Yoshitoshi ga}","Censor seal: 辰四改","","three sheets; cartoonish animal with long grey fur, large yellow eye, yellow teeth with long fangs and blue hooves at center, throwing off man men who are falling and flipping in every directions; men in URQ wear yellow furs (?); mountains in background covered in snow; snow in foreground, with snowballs flying in front of animal and figures","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.105a-c","Artist: Tsukioka Yoshitoshi; Publisher: Ōmiya Kyūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9736,4952,0,"1",0,"Keyes, Courage and Silence (1982), no. 252; Iwakiri, Yoshitoshi (2014), p. 296.",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",30.698807,,,,,
"127834","Sakuma Dennai","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 × 9 1/4 in. (34.13 × 23.5 cm) (image, Vertical ōban)
13 5/8 × 9 1/4 in. (34.61 × 23.5 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1869, 3rd lunar month","G238","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seal: 巳三改","","one sheet; man wearing a wide white headband and a white shirt with grey elements with khaki ties, partially hidden by a wall of green bamboo; black ground","","From One Hundred Types Selected by Yoshitoshi (Kaidai hyakusen sō 魁題百撰相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.102","Artist: Tsukioka Yoshitoshi; Publisher: Ōhashiya Yashichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3190,4530,0,"1",0,"Keyes, Courage and Silence (1982), no. 223.61; Iwakiri, Yoshitoshi (2014), p. 285.",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",30.698807,,,,,
"61146","Evening Shower over Ōhashi Bridge and Atake","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 5/8 in. (35.9 × 24.4 cm) (sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 9th month","G223","19th century","","広重画 {Hiroshige ga}","Censor: Kai, July 1857; Publisher: Sakanaya Eikichi","In this print, the gloomy sky paired with crisscrossing lines indicate a heavy rainfall. Women and men hurry across the bridge with heads lowered; their umbrellas and straw hats offer little protection from the downpour. Yūdachi are rain showers that occur in the afternoons and evenings during summer months. The dark silhouette in the distance is an area of Edo called Atake, named after a military ship that was docked there.
This print was popular both in Japan and abroad. Dutch painter Vincent van Gogh painted a version in oil in 1887, 30 years after the first run of Hiroshige’s print.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Louis W. Hill, Jr.","P.75.51.411","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1787,2715,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.022",,"[""61146"",""63134""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",30.698807,,,,,
