"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136938","Maternity figure","Wood, metal"," Sculpture","28 1/16 × 8 3/8 × 5 5/8 in. (71.28 × 21.27 × 14.29 cm) (without base)
31 × 8 3/8 × 5 5/8 in. (78.74 × 21.27 × 14.29 cm) (including base)","Sculpture","Africa","Côte d'Ivorie","Dan","first quarter 20th century","G250","20th century","","","","Dan people call this type of figure mü le, or “wooden person.” The renowned Ivorian master carver Zlan, who died in 1960, once reminisced one of his mü le: “I went to a chief of the Dan, named Bu, in Tuba … [F]or him I carved a figure with a child on the back. For it he gave me a sheep, a goat, and a large garment. On Bu’s command I carved the woman as his head wife looked.” Although not carved by Zlan himself but possibly by one of his pupils, this maternity was made as a prestige object for a chief or wealthy patron. It is one of the few genres in African art that often portrays actual persons, be it in idealized form.","standing nude female figure, in dark wood; geometric linear pattern carved on torso, back and chest; small, nude child hanging on back of the figure","","From ","Gift of Debrah and Harris Feinn","2019.126","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4653,8272,1,"1",0,,,"[""""]","culture:""Dan""",29.208868
"63745","Mask","Wood, plant fibers, nails"," Accessories","13 1/4 x 7 1/2 x 4 3/4 in. (33.66 x 19.05 x 12.07 cm) (jaw closed)","Mask","Africa","Côte d'Ivoire","Dan","Date Unknown","Not on View","Poro Society","","","","","stylized human face with protruding features; movable jaw; 4 upper teeth","","From ","Gift of Julie and Babe Davis","2003.21.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Dan""",18.84443
"115746","Gameboard (ma kpon)","Wood"," Tools, Equipment and Utilitarian Objects","6 1/4 x 4 3/4 x 27 1/2 in. (15.88 x 12.07 x 69.85 cm)","Gameboard (ma kpon)","Africa","Liberia","Dan","2nd half of 20th century","Not on View","20th century","","","","","rectangular with four legs; projections sticking out both short ends, one holds an open bowl, the other appears to be stylized and elongated animal head; body contains 12 carved out round compartments","","From ","Gift of the estate of William Siegmann","2015.101.3","Artist: Son of Nuopie","Artist","Liberian","Liberian","","Arts of Global Africa","No Known Copyright","valid",8723,5771,1,"1",0,,,"[""""]","culture:""Dan""",18.84443
"113300","Anklet","Metal"," Adornment","5 1/4 x 5 7/16 x 4 13/16 in. (13.34 x 13.81 x 12.22 cm)","Anklet","Africa","Liberia","Dan","Date Unknown","Not on View",,"","","","","C-shaped anklet with five bands attached together; each band has five clam-shaped elements separated by relief design of vertical ribbed bands; ends decorated with scrolls at top; top elements decorated with applied radiating arcs; dark brown patina","","From ","Gift of William Siegmann","2011.70.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4510,4506,0,"1",0,,,"[""""]","culture:""Dan""",18.84443
"113461","""Passport"" mask","Metal"," Metalwork; Accessories","2 5/8 x 2 x 3/4 in. (6.67 x 5.08 x 1.91 cm)","Mask","Africa","Liberia","Dan","Date Unknown","Not on View",,"Inscription and Sticker

on bottom, in black on white: [86-16-1]","","on bottom, on sticker: [86.16.1]","","small human face; concave, creating crescent-shaped profile; closed eyes; wide mouth; short incised lines indicating hair","","From ","Gift of William Siegmann","2011.70.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2408,2961,0,"1",0,,,"[""""]","culture:""Dan""",18.84443
"108694","Mask","Wood"," Woodwork; Accessories","10 1/2 x 4 1/2 x 5 3/4 in. (26.67 x 11.43 x 14.61 cm)","Mask","Africa","Côte d'Ivoire or Liberia","Dan","second quarter 20th century","Not on View","20th century","Inscription","","on back, in white: [89-31]","The Dan often integrate bird and animal features in their face masks, including the hornbill beak visible in this and the adjacent mask. Here, rows of carved teeth line the beak. The small protrusions on the forehead represent antelope horns, which were often used as containers of protective medicines.","bird mask with short beak with teeth, narrow eye openings; curved row of small protrusions on forehead; top of head inherently rough; dark brown patina","",,"The Robert J. Ulrich Works of Art Purchase Fund","2009.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4383,5941,0,"1",0,,,"[""""]","culture:""Dan""",18.84443
"108666","Mask","Wood"," Woodwork; Accessories","8 7/8 x 5 5/8 x 4 1/8 in. (22.54 x 14.29 x 10.48 cm)","Mask","Africa","Côte d'Ivoire or Liberia","Dan","first quarter 20th century","Not on View","20th century","","","","This mask is the oldest in the exhibition. Its age is revealed by the appearance of the wood, the rich surface crust, and the necessity of 'replacement holes' along the edges to which the costume used to be attached. The holes on the snout held a piece of fur, which would have intensified the animal-like look of the mask.","protruding, frowning lips; tubular protruding eyes; thick, pointed nose; t-shaped forehead ridge; medium brown with lighter brown patina","",,"The Robert J. Ulrich Works of Art Purchase Fund","2009.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3153,4229,0,"1",0,,,"[""""]","culture:""Dan""",18.84443
"113448","""Kagle"" mask","Wood, metal"," Accessories","8 1/4 x 5 1/2 x 3 1/2 in. (20.96 x 13.97 x 8.89 cm)","Mask","Africa","Liberia","Dan","Date Unknown","Not on View",,"Sticker","","on back, on sticker: [JL]","","human face mask; stylized, geometric features; several metal elements (nails, etc.) on upper lip; triangular cheeks and nose; horizontal band of stylized braids on forehead; triangular eyes; thick lips","",,"Gift of William Siegmann","2011.70.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","culture:""Dan""",18.84443
"8037","Mask","Wood, cloth, metal"," Accessories","19 3/4 x 13 1/2 x 6 in. (50.2 x 34.3 x 15.2 cm)","Mask","Africa","Liberia/Côte d'Ivoire","Dan","20th century","Not on View","20th century","","","","The size of this mask is highly unusual. Unlikely to have been worn, it is probably a 'family mask' that was hung on the wall to protect the household. The four little pouches above the forehead are protective talismans. Characteristic of many Dan masks is the high forehead split by a vertical ridge, and the angle at eye level. The holes in the upper lip contained wooden or metal teeth.","","",,"Gift of Marion and John Andrus","91.109","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3941,5099,0,"1",0,,,"[""""]","culture:""Dan""",18.84443
"9409","Bowl","Earthenware"," Ceramics","4 1/8 x 6 1/4 in. (10.48 x 15.88 cm)","Bowl","Africa","Liberia","Dan","20th century","Not on View","20th century","","","","","tripod bowl, black earthenware; round base and concave body with flaired lip; five distinctive bands, one at lip and hip, two plain within concave body and last above foot; main band at hip rope like pattern within long thin ovals connected at ends","",,"Gift of Nancy Werner-Azarski and Jim Azarski, Peace Corps, Liberia","97.58.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4047,3126,0,"1",0,,,"[""""]","culture:""Dan""",18.84443
"30793","Staff","Wood"," Sculpture","54 3/16 x 3 x 1 9/16 in. (137.6 x 7.6 x 4 cm)","Staff","Africa","Côte d'Ivoire","Dan","19th-20th century","Not on View","19th-20th century","","","","","Staff with face with long horns at top of a shaft with incised vertical ribs, diagonal lines and rings","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","culture:""Dan""",18.84443
