"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","related:audio-stops","list:aib-2021-selections","list:handbook","list:chinese-art-highlights","list:hispanic-heritage","list:bhm"
"69154","Il est devenu pro-pri-é-taire! (Les Bons Bourgeois), from Le Charivari","Lithograph"," Prints","9 11/16 x 8 3/4 in. (24.61 x 22.23 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,276","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1494; H-D.871",,"[""""]","pried",1.9949889,,,,,,,
"54166","Olive-Stone","Lithograph"," Prints","23 1/4 x 17 5/8 in. (59.06 x 44.77 cm) (image)
30 1/8 x 22 1/4 in. (76.52 x 56.52 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition; Date

see Signed","in pencil, LL: [A/P Z. Priede \'75]","","","group of 8 unmatted","","From ","Gift of Dr. James Duffey","P.82.23.9","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.9254331,,,,,,,
"54173","Arctic-Stone","Lithograph"," Prints","23 1/8 x 17 1/2 in. (58.74 x 44.45 cm) (image)
29 3/4 x 22 3/8 in. (75.57 x 56.83 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Edition; Title; Mark

see Signed

in pencil, LR verso: [Arctic-Stone]","in pencil, LL: [A/P  Priede \'75 (c)]","Watermark: <J Whatman 1951 England>","","","","From ","Gift of Dr. James Duffey","P.82.23.3","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.9254331,,,,,,,
"54177","Untitled","Color lithograph"," Prints","23 x 17 5/8 in. (58.42 x 44.77 cm) (image)
26 x 19 7/8 in. (66.04 x 50.48 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition; Date

see Signed","in pencil, LL: [A/P Zygmunds Priede \'75 (c)]","","","","","From ","Gift of Dr. James Duffey","P.82.23.2","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.9254331,,,,,,,
"54169","Blood-Stone","Color lithograph"," Prints","23 1/4 x 17 5/8 in. (59.06 x 44.77 cm) (image)
30 1/2 x 22 in. (77.47 x 55.88 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition; Date; Title; Mark

see Signed

in pencil, LR verso: [Blood-Stone]","in pencil, LL: [A/P 3 Priede \'75 (c)]","Watermark: <JBG Crisbrook> UL","","group of 8 unmatted","","From ","Gift of Dr. James Duffy","P.82.23.5","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.9254331,,,,,,,
"54163","Lake-Fiber","Color lithograph"," Prints","22 3/4 x 17 5/8 in. (57.79 x 44.77 cm) (image)
31 1/8 x 22 3/16 in. (79.06 x 56.36 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition; Date; Title; Mark

see Signed

in pencil, on verso LR: [Lake-Fiber]","in pencil, LL: [A/P 3. Priede \'75 (c)]","Watermark: <JBG Crisbrook> UR
Chop:  Handmade (UR)","","group of 8 unmatted","","From ","Gift of Dr. James Duffey","P.82.23.11","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.9254331,,,,,,,
"54162","Untitled","Color lithograph"," Prints","23 1/8 x 17 7/8 in. (58.74 x 45.4 cm) (image)
22 7/8 x 20 3/8 in. (58.1 x 51.75 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition; Date

see Signed","in pencil, LL: [1/13 Priede \'75 (c)]","","","group of 8 unmatted","","From ","Gift of Dr. James Duffey","P.82.23.12","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.9254331,,,,,,,
"54167","Sand-Stone","Lithograph"," Prints","23 1/8 x 17 3/4 in. (58.74 x 45.09 cm) (image)
30 1/2 x 22 1/8 in. (77.47 x 56.2 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition; Date; Title; Mark

see Signed

in pencil, verso LR: [Sand-Stone]","in pencil, LL: [ A/P 3. Priede \'75 (c)]","Watermark: <JBG Crisbrook> UL
Chop Mark: Handmade","","group of 8 unmatted","","From ","Gift of Dr. James Duffey","P.82.23.6","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.9254331,,,,,,,
"54168","Sea-Stone","Color lithograph"," Prints","22 5/8 x 17 1/2 in. (57.47 x 44.45 cm) (image)
29 7/8 x 21 7/8 in. (75.88 x 55.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition; Date; Title; Mark

see Signed

in pencil, verso LR: [Sea-Stone]","in pencil, LL: [A/P 3. Priede \'75 (c)]","Watermark: R edge","","group of 8 unmatted","","From ","Gift of Dr. James Duffey","P.82.23.7","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.9254331,,,,,,,
"54176","Cumulus","Lithograph"," Prints","22 7/8 x 17 3/4 in. (58.1 x 45.09 cm) (image)
30 x 22 1/4 in. (76.2 x 56.52 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Mark; Inscription

see Signed

signed in pencil LR:  [3 Priede \'75 (c)]
on verso, in pencil LR: [cumulus]","in pencil: [Z. Priede]","Watermark: <Arches France>","","","","From ","Gift of Dr. James Duffey","P.82.23.1","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.9254331,,,,,,,
