"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55589","Moses Presenting the Ten Commandments","Engraving"," Prints","22 1/8 x 16 3/8 in. (56.2 x 41.59 cm) (image)",,"Europe","France",,"1699","Not on View","17th century","Signature

","","","This magnificent beard could only be the work of a wool merchant's son, as Robert Nanteuil was. Here the portrait engraver to Louis XIV turned his hand to a loftier lawgiver, Moses. The design came from Philippe de Champaigne, a pious French Catholic (two daughters were nuns) who believed that art could aid in meditative devotions. Larger-than-life, Moses fixes us with his gaze, commanding us to heed God's laws.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,478","Engraver: Begun by Robert Nanteuil; Engraver: Completed by Gérard Edelinck; Artist: After Philippe de Champaigne; Publisher: Pierre Drevet","Artist","French","French, 1623-1678","","European Art","Public Domain","valid",3828,5116,0,"1",0,"R.D. 2",,"[""""]","artist:""Philippe de Champaigne""",11.649302
"53508","François Servien, Evêque de Bayeaux","Engraving"," Prints","13 13/16 x 10 11/16 in. (35.08 x 27.15 cm) (image)
16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (sheet)",,"Europe","France",,"1636","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,679","Artist: Robert Nanteuil; Artist: After Philippe de Champaigne","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 225; PetW. 209 iv/iv",,"[""""]","artist:""Philippe de Champaigne""",7.2700233
"53495","Portrait of Léon Bouthillier, Magistrate","Engraving"," Prints","12 1/2 x 9 15/16 in. (31.75 x 25.24 cm) (image)
15 7/16 x 11 1/8 in. (39.21 x 28.26 cm) (sheet)",,"Europe","France",,"1650-1660","Not on View","17th century","Inscription and Mark

[Very fine]","","Collector\'s marks: Soliman (Lietaud) pen verso (L. 1682)","","","Soliman Lietard, L. 1682","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,587","Artist: Robert Nanteuil; Artist: After Philippe de Champaigne","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 66; PetW. 46 i/ii",,"[""""]","artist:""Philippe de Champaigne""",7.2700233
"53556","Portrait of Pompone de Bellièvre, Magistrate","Engraving"," Prints","13 1/16 x 10 5/16 in. (33.18 x 26.19 cm) (image, sheet)",,"Europe","France",,"1653","Not on View","17th century","Inscription; Date; Mark

In plate, on left: [Champaigne pinx] and [Nantueil Sculp 1633]
","","Watermark: unidentified","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,563","Artist: Robert Nanteuil; Artist: After Philippe de Champaigne","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 36; PetW. 15 i/ii",,"[""""]","artist:""Philippe de Champaigne""",7.2700233
"53599","Henri de Guénégaud, Marquis de Plancy, Secrétaire d'Etat","Engraving"," Prints","12 11/16 x 9 3/4 in. (32.23 x 24.77 cm) (image)
13 1/4 x 10 3/16 in. (33.66 x 25.88 cm) (sheet)",,"Europe","France",,"1654","Not on View","17th century","Inscription

In plate: [Champaigne pinx] [Nantueil Sculpbat] (\'Nantueil\' is correct as on engraving)

","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,612","Artist: Robert Nanteuil; Artist: After Philippe de Champaigne","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 106; PetW. 84 i/ii",,"[""""]","artist:""Philippe de Champaigne""",7.2700233
"53363","Michel Le Tellier, Ministre d 'Etat, puis Chancelier et Garde des Sceaux de France","Engraving"," Prints","12 9/16 x 9 13/16 in. (31.91 x 24.92 cm) (image)
13 1/16 x 10 1/4 in. (33.18 x 26.04 cm) (sheet)",,"Europe","France",,"1653","Not on View","17th century","Mark","","Collector\'s mark: pen verso, Ernest Devaux  (L. 670)","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,627","Artist: Robert Nanteuil; Artist: After Philippe de Champaigne","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 108 ii/ii p. 228; R.D. 128",,"[""""]","artist:""Philippe de Champaigne""",7.2700233
"53251","Henri de La Tour d 'Auvergne, Vicomte de Turenne, Maréchal de France","Engraving"," Prints","15 1/8 x 11 1/4 in. (38.42 x 28.58 cm) (image)
15 7/16 x 11 9/16 in. (39.21 x 29.37 cm) (sheet)",,"Europe","France",,"1654-1665","Not on View","17th century","Signature; Mark; Inscription

see Signed

notation [96] under bottom of sheet","signed in plate: [Champaigne Pinxit]","Watermark","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,683","Artist: Robert Nanteuil; Artist: After Philippe de Champaigne","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D.232 ; PetW. 218 iv/iv",,"[""""]","artist:""Philippe de Champaigne""",7.2700233
"53563","Portrait of Charles Benoise, Magistrate","Engraving"," Prints","13 1/16 x 10 7/16 in. (33.18 x 26.51 cm) (image)
13 1/4 x 10 5/8 in. (33.66 x 26.99 cm) (sheet)",,"Europe","France",,"1651","Not on View","17th century","Signature

see Signed","LR: [Rob.Nanteuil]","","","","Sir Anthony Westcombe + 1452, (Lugt 202)
","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,565","Artist: Robert Nanteuil; Artist: After Philippe de Champaigne","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 17; R.D. 38 os",,"[""""]","artist:""Philippe de Champaigne""",7.2700233
"53635","François Servien, Evêque de Bayeaux","Engraving"," Prints","13 9/16 x 10 5/16 in. (34.45 x 26.19 cm) (image)
141 1/16 x 10 7/8 in. (358.3 x 27.62 cm) (sheet)",,"Europe","France",,"1656","Not on View","17th century","Signature and Date

see Signed","signed in plate, printed with date","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,678","Artist: Robert Nanteuil; Artist: After Philippe de Champaigne","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 209 ii/iv; R.D. 225",,"[""""]","artist:""Philippe de Champaigne""",7.2700233
"53222","Portrait of Philippe de Champagne, after a Self-Portrait","Engraving"," Prints","15 1/2 x 13 1/16 in. (39.37 x 33.18 cm) (image)
18 1/8 x 15 13/16 in. (46.04 x 40.16 cm) (sheet)",,"Europe","France",,"1676","Not on View","17th century","Inscription

In plate: [G. Edelinck Sculpsit, 1676, Chm(?) pri. R.]; LL of plate: [Se ipse pinxit]","","","","","","From i/ii","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,486","Artist: Gérard Edelinck; Artist: After Philippe de Champaigne","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 164",,"[""""]","artist:""Philippe de Champaigne""",7.2700233
