"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23901","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces .1-12 twelve side plates, di.7-1/2 in.; .13-14abc two sauce tureens with lids and saucers, H.6-1/2 in.; .15-.22 eight dessert plates, di.8-3/4 in.; .23-26 four lozenge-shaped dishes, L.9-15/16 x W.7-1/2 in.; .27-29 three circular dishes, lobed, di.7-15/16 in.; .30-31 two circular dishes,lobed, di.8-1/2 in.; .32-33 two quatrefoil dishes, L.12-3/4 x W.8-3/4 in.","","From ","Gift of Mr. and Mrs. Charles H. Bell","83.119.1","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"23967","Lozenge-shaped Dish","Porcelain"," Ceramics","9 15/16 x 7 1/2in. (25.2 x 19cm)","Lozenge-shaped Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","","From ","Gift of Mr. and Mrs. Charles H. Bell","83.119.26","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"52915","The Rag Gatherers","Etching"," Prints","6 x 3 1/2 in. (15.24 x 8.89 cm) (plate)
7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (sheet)","Print","North America","United States",,"1858","Not on View","19th century","Signature, Date, Inscription

LR verso, in pencil: [GE 15820]","Printed signature LR (sideways) in the plate: [Whistler / 1858]","","","","","From ","Gift of Mr. and Mrs. Charles H. Bell","P.72.20","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3170,4510,0,"1",0,"K.23 v/v, L.25",,"[""52914"",""52915""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"3145","Sauce tureen","Earthenware"," Ceramics","6 1/2 x 5 3/4 x 5 3/4 in. (16.51 x 14.61 x 14.61 cm)","Sauce tureen","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.13a-c","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",3000,2452,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"2893","Circular Bowl and Cover","Silver"," Metalwork","5 x 6 1/4 x 6 1/4 in. (12.7 x 15.88 x 15.88 cm)","Circular Bowl and Cover","North America","United States",,"c. 1740-1750","Not on View","18th century","Mark; Inscription","","maker\'s marks on top of lid and side of bowl; inscribed on side: [MNM]; inscribed on bottom:  [General Mills, Inc. to James Ford Bell, August 16, 1949, his 70th]","In 1949 this bowl was given to James Ford Bell by his business associates at General Mills in celebration of his 70th birthday. The silversmith who made the bowl, Philip Syng, is perhaps best known today as the maker of the inkwell used to sign the Declaration of Independence.","","",,"Gift of Mr. and Mrs. Charles H. Bell","81.36a,b","Maker: Philip Syng, Jr.","Artist","American (born Ireland)","American (born Ireland), 1703 - 1789","","Arts of the Americas","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"24014","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.9","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"24017","Quatrefoil Dish","Porcelain"," Ceramics","12 3/4 x 8 3/4 in. (32.39 x 22.23 cm)","Quatrefoil Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.32","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"23877","Dessert Plate","Porcelain"," Ceramics","8 3/4 x 8 3/4 in. (22.23 x 22.23 cm)","Dessert Plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.21","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"23902","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.10","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"23883","Dessert Plate","Porcelain"," Ceramics","8 3/4 x 8 3/4 in. (22.23 x 22.23 cm)","Dessert Plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.19","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"24016","Large Lobed Circular Dish","Porcelain"," Ceramics","8 1/2 x 8 1/2 in. (21.59 x 21.59 cm)","Large Lobed Circular Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.31","Artist: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"24009","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.3","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
