"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month","list:bhm","list:aampi"
"99487","Forbidden City","Color photolithograph"," Prints","22 3/16 x 24 13/16 in. (56.36 x 63.02 cm) (image)
24 3/16 x 26 11/16 in. (61.44 x 67.79 cm) (sheet)","Print","North America","United States",,"1984-1988","Not on View","20th century","Signature, Title, Date and Edition","LR: [KHANH COBNG LE \'84-88]
LL: [A.P. 52/65]  
LC: [\""Forbidden City\""]","see Signed","","Tight cluster of highly-decorated, detailed buildings with multicolored architectural elements; small figures, some on horseback, in foreground at bottom; orange sky","","From ","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.28","Artist: Khanh Cong Le","Artist","American","American (born Vietnam), born 1967","%C2%A9 Khanh Cong Le","Global Contemporary Art","In Copyright","valid",4288,3892,1,"1",0,"VEL 150",,"[""59008"",""99487""]","medium:""Color photolithograph""",13.20684,,,,
"40381","Plate 14, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","20 7/8 x 15 5/8in. (53 x 39.7cm)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","Plate 14","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.15","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",0,,,"[""""]","medium:""Color photolithograph""",13.20684,true,,,
"136474","Moby Grape","Color photolithograph"," Prints","33 × 22 in. (83.82 × 55.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","color photograph of five men holding various items (washboard, spoon, gun, cast iron pan); building window visible in background; black background/border around image; purple band logo at TC","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.61","Photographer: Jim Marshall; Publisher: Columbia Records, New York","Artist","American","American, 1936 - 2010","%C2%A9 Bill Graham Archives%2C LLC. All Rights Reserved.","Arts of the Americas","In Copyright","valid",5847,8717,1,"1",1,,,"[""""]","medium:""Color photolithograph""",13.20684,,,,
"43189","America: Calla Lily","Color photolithograph"," Prints","26 1/4 x 21 3/4 in. (66.68 x 55.25 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma","In pencil, LL margin: C.T. P. #2/3
In pencil, LR margin: COLOR TRIAL PROOF","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.21","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, born 1946","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3132,3718,1,"1",1,"VEL 158; Robert Mapplethorpe Foundation L.2013",,"[""""]","medium:""Color photolithograph""",13.20684,,,,
"108299","Plate 3, from ""Meister der Innen: Kunst II: Charles Rennie Mackinstosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","12 x 19 1/8 in. (30.48 x 48.58 cm) (sight)
22 7/8 x 28 3/8 x 1 3/8 in. (58.1 x 72.07 x 3.49 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","rectangular multistory building; one peak at far left; section with antenna on top next; multisegmented windows in various sizes; green tree-like objects with round heads along right front and above stairway on left; below image: ""C.R. MACKINTOSH. GLASGOW. HAUS EINES KUNST-FREUNDS/ VERLAGS-ANSTALT:ALEXANDER KOCH-DARMSTADT.-TAFEL III."" title above image; number 3"" at right; publisher's name, ""NORD"" and scale below image","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.4","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",0,,,"[""108299"",""53671""]","medium:""Color photolithograph""",13.20684,true,,,
"108335","Plate 2, from ""Meister der Innen: Kunst II: Charles Rennie Mackinstosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","12 1/2 x 18 in. (31.75 x 45.72 cm) (sight)
22 7/8 x 28 3/8 x 1 3/8 in. (58.1 x 72.07 x 3.49 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","west elevation of building; green door lowest level left side; below image center: ""OST: WEST""; title upper left; number ""2"" upper right; below image: ""EMIL HOCHDANZ STUTTGART C. R. MACKINTOSH. GLASGOW. HAUS EINES KUNST - FREUNDES/ VERLAGS - ANSTALT: ALEXANDER KOCH-DARMSTADT. - TAFEL II""","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.3","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",0,,,"[""108335"",""53671""]","medium:""Color photolithograph""",13.20684,true,,,
"7510","Swingeing London 67","Color photolithograph"," Prints","27 9/16 x 19 11/16 in. (70 x 50 cm) (image)","Poster","Europe","England",,"1968","Not on View","20th century","Signature","Not signed by hand; signed with typeset: Richard Hamilton","","A pioneer of the Pop art movement, British painter and printmaker Richard Hamilton once compiled a checklist of Pop attributes: ""Popular (designed for a mass audience); Transient (short-term solution); Expendable (easily forgotten); Low cost; Mass-produced; Young (aimed at youth); Witty; Sexy; Gimmicky; Glamorous; Big business."" Indeed, many of these attributes are evident in this counter-culture homage to the Rolling Stones; a visual compendium of reproduced newspaper accounts which chronicle the band's activities in the heyday of the 1960s. In addition to the references of contemporaneous events, the composition may also be read as a two-dimensional design created through the process of assemblage. Hamilton essentially ""paints"" the surface with various clippings on the famous rock band, creating a visually arresting  blend of popular culture and fine art.","","Anthony M. Clark (former MIA Director); given to MIA, 1970.",,"Anonymous Gift","P.70.38","Artist: Richard Hamilton; Publisher: Edizioni di Cultura Contemporanea, Milano 68","Artist","British","British, 1922-2011","%C2%A9 Richard Hamilton %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","European Art","In Copyright","valid",4093,5704,1,"1",0,"Field 23; Waddington 67; Morphet 133; Whitworth 24; L.69
",,"[""""]","medium:""Color photolithograph""",13.20684,,,,
"7834","America: Sonia Resika","Color photolithograph"," Prints","26 1/4 x 21 3/4 in. (66.68 x 55.25 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma
","In pencil, LL margin: C.T.P. #1/3 
In pencil, LR margin: PROOF OF EDITIONED VERSION","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.16","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3027,3604,1,"1",1,"VEL 160; Robert Mapplethorpe Foundation L.2012",,"[""""]","medium:""Color photolithograph""",13.20684,,true,,
"8796","Sideview","Color photolithograph"," Prints","46 3/4 x 34 5/8 in. (118.75 x 87.95 cm) (image)
50 1/8 x 37 3/8 in. (127.32 x 94.93 cm) (sheet)","Print","North America","United States",,"1993","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","P.96.3.1","Artist: William Wegman; Publisher: Akasha Studio, Minneapolis","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright–Educational Use","valid",3168,4320,0,"1",0,,,"[""33074"",""8796""]","medium:""Color photolithograph""",13.20684,,,,
"7835","America: Calla Lily","Color photolithograph"," Prints","26 1/4 x 21 3/4 in. (66.68 x 55.25 cm) (image)
29 13/16 x 24 7/8 in. (75.72 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma
","In pencil, LL margin: C.T.P. #1/3 
In pencil, LR margin: PROOF OF EDITIONED VERSION","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.20","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3017,3587,1,"1",1,"VEL 158; Robert Mapplethorpe Foundation L.2013",,"[""""]","medium:""Color photolithograph""",13.20684,,,,
