"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10797","Pylon and Colossi of Ramesses II","Albumen print"," Photographs","8 5/16 x 10 5/16 in. (21.11 x 26.19 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.10","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2390,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
"11165","Untitled","Albumen print"," Photographs","8 1/4 x 10 3/8 in. (20.96 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.19","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2414,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
"11174","Temple of Khnum","Albumen print"," Photographs","10 7/16 x 8 1/4 in. (26.51 x 20.96 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.28","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1516,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
"11176","Untitled","Albumen print"," Photographs","10 3/8 x 8 3/16 in. (26.35 x 20.8 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.30","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1506,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
"11167","Granite Pillars Built by Tuthmosis III","Albumen print"," Photographs","10 3/16 x 8 3/16 in. (25.88 x 20.8 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.21","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1521,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
"10799","Untitled","Albumen print"," Photographs","8 3/4 x 11 1/16 in. (22.23 x 28.1 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.12","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2423,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
"10803","Temple of Horus","Albumen print"," Photographs","8 5/16 x 10 5/16 in. (21.11 x 26.19 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.16","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2380,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
"10804","Untitled","Albumen print"," Photographs","8 5/16 x 10 3/8 in. (21.11 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.17","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2367,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
"11171","Untitled","Albumen print"," Photographs","10 7/16 x 8 3/16 in. (26.51 x 20.8 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.25","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1523,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
"11172","Pylon and Obelisk of Ramesses II","Albumen print"," Photographs","10 5/16 x 8 1/4 in. (26.19 x 20.96 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.26","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1538,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
