"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage"
"106567","Survival: Tribe/Community","Color lithograph with chine colle"," Prints","36 x 24 7/8 in. (91.44 x 63.18 cm)","Print","North America","United States","Salish, Nehiiyawak and Aqui-Dika (Salish-Cree-Lemhi Shoshone)","1996","G303","20th century","on back, LLC, in pencil: JQTS 944A","LRC,  in pencil: Jaune Q T S Smith","LLC, in pencil: 35/50; LRC, stamped in paper: linear symbol; on back, LRC, stamped in grey: Published By / ZANATTA / EDITIONS","Jaune Quick-to-See Smith combines her Native aesthetic with abstraction found in Western art. She adeptly mixes text and imagery to inject subtle hints or overt references to subjects she wants her viewers to consider. The lithographs in Smith’s four-part Survival series are named for Native social models that have given Indigenous people resilience, allowing them to survive the severe disruption brought about by colonialism. The other subjects in the series are Wisdom/Knowledge, Nature/Medicine, and Humor.","purple image in background center of a building plan and various text; ""TRIBE"" and ""COMMUNITY"" at top and bottom in purple; sketches of rabbits' heads at right and left in purple; small images of hands, buffalo, paws, figures, fish and bags in purple at bottom; horses' heads, Native American on horse and figures with guns and bows at top edge in purple; large yellow and red rabbit at center, standing on hind legs with front paws on hips","Zanatta Editions, Shawnee, Kansas (publisher); [Joe Zanatta Contemporary Art, Shawnee, Kansas]; sold to MIA, 2008.","From Survival suite","The Patricia and Peter Frechette Endowment Fund and the James and Maureen Duffey Endowment for Prints and Drawings","2008.66.4","Artist: Jaune Quick-to-See Smith; Publisher: Zanatta Editions, Shawnee, Kansas","Artist","American (Salish, Nehiiyawak and Aqui-Dika)","American (Salish, Nehiiyawak and Aqui-Dika), born 1940","%C2%A9 Jaune Quick-to-See Smith%2C Courtesy the artist and Garth Greenan Gallery%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",4747,6823,0,"1",1,,,"[""""]",true,true,"creditline:""The James and Maureen Duffey Endowment for Prints and Drawings""",35.83232,,,
"136918","Hen","Soft-ground etching and engraving with plate tone"," Prints","14 7/8 × 11 5/8 in. (37.78 × 29.53 cm) (plate)
16 3/4 × 13 3/8 in. (42.55 × 33.97 cm) (sheet)","Print","North America","United States",,"1945","Not on View","20th century","bottom of sheet in pencil: A 16276 1.9 SX | verso, LL in pencil: A16276 DMR0713b | verso, LR in pencil: [illegible] mat 3 inches wide","LR in pencil: Sue Fuller \'45 | BC in pencil: Hen","Numbered in pencil, LL margin: 9/50","Sue Fuller created the semi-abstract soft-ground etching and engraving, Hen, in 1945, while working at Stanley William Hayter’s experimental print workshop, Atelier 17, which had temporarily relocated to New York City from Paris with the onset of war in Europe in 1940.  Despite its humble subject, Fuller’s intaglio print is notable for its innovative use of texture and pattern, a visual effect Fuller achieved by transferring a collaged design she had created from an altered Victorian lace collar to a prepared soft-ground etching plate. In 1946, Hen won top honors at the Graphic Arts Show in New York, which led directly to Fuller’s first solo exhibition the following year. The exhibition presented nearly thirty prints Fuller had produced at Atelier 17, a selection that showcased her impressive technical and pictorial innovations in avant-garde printmaking at a time when the work of women printmakers was too often marginalized by the art establishment.","image of a hen with dark, textured feathers and open beak","(Rachel Davis Fine Arts, Cleveland, sale 6/10/17, lot 183); (Dolan/Maxwell, Philadelphia).","From ","The James and Maureen Duffey Endowment for Prints and Drawings","2020.24","Artist: Sue Fuller; Publisher: Sue Fuller","Artist","American","American, 1914–2006","%C2%A9 Sue Fuller","Arts of the Americas","In Copyright","valid",7229,8889,1,"1",0,"Esposito 1990, ""Hayter e l'Atelier 17,"" p. 234; Teller 2002, cat.14; Mary Ryan Gallery 1986, Atelier 17, cat. 23",,"[""""]",,,"creditline:""The James and Maureen Duffey Endowment for Prints and Drawings""",33.008938,,,
"128165","Siete cascos percudidos","Aquatint printed from drilled copper matrix"," Prints","48 1/16 × 35 7/8 in. (122.08 × 91.12 cm) (image)
51 13/16 × 38 7/16 in. (131.6 × 97.63 cm) (sheet)","Print","North America","Mexico",,"2016","Not on View","21st century","","Signed in pencil, LR margin: Miguel A. Aragón","Numbered in pencil, LL margin: 4/12","Miquel Aragón addresses the brutality of drug-related violence in his native Mexico by altering published photographs and digital images of murder victims to explore ideas such as perception, memory, and transformation. Using reductive printmaking techniques that include cutting, drilling, and erasure, he converts these bloody scenes of decapitations, shootings, and assault into dramatic new images that paradoxically exhibit certain aesthetic qualities. As in this portrait of a drug-war murder victim, Aragón’s images function as visual metaphors that generate new meanings and associations, including reminders that our lives are finite.","abstracted black-and-white image of a deceased man seen in profile from the shouilders up; light gray splotch-like sections scattered around outer edges, beginning on the top left, top right edged and down into lower left and right edges; lower left quadrant has white splotches with scattered small white dots that extend into the upper right quadrant; gradated gray and dark spots throughout","Flatbed Press, Austin, Texas (publisher); sold to MIA, 2018.","From Aplacado (Appeasement)","The James and Maureen Duffey Endowment for Prints and Drawings","2018.32","Artist: Miguel A. Aragón; Publisher: Flatbed Press, Austin, Texas","Artist","Mexican (active United States)","Mexican (active United States), born 1978","%C2%A9 Miguel A. Arag%C3%B3n","Arts of the Americas","In Copyright","valid",6619,8899,1,"1",1,,,"[""""]",,,"creditline:""The James and Maureen Duffey Endowment for Prints and Drawings""",33.008938,true,true,true
"128325","Taller de Gráfica Popular: Exposición 20 Litografias, Galeria de Arte de la Universidad Nacional","Lithograph in black and red inks on newsprint"," Prints","17 1/8 × 23 1/2 in. (43.5 × 59.69 cm) (sheet)","Poster","North America","Mexico",,"1939","Not on View","20th century","Printed text: Taller de Gráfica Popular. Exposicion 20 Litografias. Galeria de arte de la universidad nacional. Dolores 11. Del 3 al 13 de May.","In the stone, lower right (by tear duct): F.2.A (rebus signature: Francisco Dos Amantes)","","Francisco Dosamantes was a leading Mexican graphic artist, educator, and founding member of the Taller de Gráfica Popular (TGP), a historically important print collective that produced pamphlets, illustrations, and editioned prints in support of progressive social and political ideals. Dosamantes designed this now-iconic poster to announce the TGP’s first exhibition, which took place in 1939 at the National University of Mexico and featured twenty lithographs. The poster’s dramatic, surrealist-influenced “all-seeing eye” design is exceptional among TGP publications and stands as an important example of modernist Latin American graphic design.","shaded sketch of a large eye; red block lettering in top and bottom eyelids: Exposicion Litografias; red block 20 in pupil; black and red text; buff colored paper","(Stevens Fine Art, Phoenix, Ariz.); sold to MIA, 2018.","From ","The James and Maureen Duffey Endowment for Prints and Drawings","2018.34","Artist: Francisco Dosamantes; Publisher: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1911 - 1986","%C2%A9 Francisco Dosamantes %2F Taller de Gr%C3%A1fica Popular","Arts of the Americas","In Copyright","valid",8641,6457,1,"1",1,"Prignitz 37",,"[""""]",,,"creditline:""The James and Maureen Duffey Endowment for Prints and Drawings""",33.008938,true,true,true
"120073","The Black Cat","Etching with touches of drypoint on Japanese paper"," Prints","10 7/16 × 14 3/8 in. (26.51 × 36.51 cm) (plate)
11 1/4 × 17 in. (28.58 × 43.18 cm) (sheet)
14 15/16 × 18 5/8 in. (37.94 × 47.31 cm) (mount)","Print","Europe","France",,"1861","Not on View","19th century","Signature","LRC, in pencil: [A Legros]","","The Black Cat shows the climax of Edgar Allan Poe’s tale told in the first-person by a neurotic alcoholic whose love-hate relationship with his pet cats leads to the impulsive murder of his wife. Having meticulously walled up her body in a subterranean compartment, the narrator cannot resist dragging a clue beneath the nose of a team of police inspectors. He raps on the wall, unexpectedly eliciting a child-like wail from within. The inspectors tear open the enclosure and discover the cat, which the murderer had accidentally entombed, perched atop the wife’s corpse. 

A youthful Alphonse Legros responded enthusiastically to Charles Baudelaire’s translations of Poe’s dark tales. The young artist set himself the task of illustrating several of the stories in a series of etchings. His nervous line—frenzied and crude by the standards of the day—perfectly captures the feverish tone of Poe’s tale of mental instability. Indeed, it seems to have been judged too raw for commercial publication, and this is one of just a few proofs that were printed.","sketchy image of young woman at right, eyes down, with a small cat, arching its back, on her head; six men at left, some in shadows, with a torch, startled by young woman and cat","[James Bergquist, Newton, Mass.; sold to MIA]",,"The James and Maureen Duffey Endowment for Prints and Drawings","2014.118.1","Artist: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","valid",6376,4194,0,"1",0,,,"[""""]",,,"creditline:""The James and Maureen Duffey Endowment for Prints and Drawings""",33.008938,,,
"124157","Niet voor Kinderen (9)","Screenprinted asphaltum with hand-painted additions in gray-brown asphaltum on paper; triptych"," Prints","88 9/16 × 25 1/4 in. (224.95 × 64.14 cm)","Monoprint; triptych","North America","United States",,"2015","Not on View","21st century","","LRC in pencil on verso: J HEIKES 2015","Publisher\'s stamp in light gray ink, LLC on verso: HP","In both concept and method, Jay Heikes’s Niet Voor Kinderen puts a surrealist twist on figurative images composed of found objects. He made the image using the Surrealists’ camera-less photographic technique called a “photogram.” Objects found in the studio are placed on a photosensitive surface and the light is switched on briefly producing eerie silhouettes, partly focused and partly not. The images are broken down into sections—essentially heads, torsos, and legs—which can be recombined. They recall the surrealist parlor game Exquisite Corpse, in which participants collaborate to draw a figure on a sheet of paper folded so that each cannot see what the others have drawn until the image is complete.

The image resembles a human or a Frankenstein monster and is not unlike the familiar form of x-rayed mummies. The reference to mummies was intended by the artist. He printed the image using asphaltum in place of ordinary ink. Ancient Egyptians used asphaltum in the preparation of mummies. Moreover, from the 16th to 20th centuries artists used “mummy brown,” a pigment made from ground up mummies. Continuing work on his image after printing and assembly, Heikes freely painted on it with a wash that resembles this macabre substance.","Three sheets of different sizes hinged together, forming a vertical composition; recto: abstract image; black, grey and tan; three bold black brushstroke-like lines at bottom with spots of tan and grey behind; central black section with vertical and diagonal white lines and irregular circles in white; top section has black rectangle with irregular organic white form with tendril-like protrusions; verso: abstract image; black spots on top sheet of various sizes; bottom sheet has organic vertical form with spots; central sheet has a few black spots and smudges at outer edges. Unique monoprint screenprinted by the artist using asphaltum on paper with hand-applied asphaltum on three sheets of paper cut and hinged by the artist. Multiple monoprints were made using shared screens for printing and joined in various combinations, all entitled ""Niet Voor Kinderen.""","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2016.","From ","Highpoint Editions Archive, The James and Maureen Duffey Endowment for Prints and Drawings","2016.20.1","Artist: Jay Heikes; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1975","Copyright %C2%A9 Jay Heikes%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",2006,6328,0,"1",1,,,"[""124157"",""139259"",""139260"",""139261"",""139262"",""139263"",""139264"",""139265"",""139266"",""139267"",""139268"",""139269"",""139270"",""139271"",""139272"",""139273"",""139274""]",,,"creditline:""The James and Maureen Duffey Endowment for Prints and Drawings""",26.41473,,,
"106565","Survival: Nature/Medicine","Color lithograph with chine colle"," Prints","36 1/4 x 24 11/16 in. (92.08 x 62.71 cm)","Print","North America","United States","Salish, Nehiiyawak and Aqui-Dika (Salish-Cree-Lemhi Shoshone)","1996","Not on View","20th century","on back, LLC, in pencil: JQTS 944B","LRC,  in pencil: Jaune Q T S Smith","LLC, in pencil: 35/50; LRC, stamped in paper: linear symbol; on back, LRC, stamped in grey: Published By / ZANATTA / EDITIONS","Jaune Quick-to-See Smith combines her Native aesthetic with abstraction found in Western art. She adeptly mixes text and imagery to inject subtle hints or overt references to subjects she wants her viewers to consider. The lithographs in Smith’s four-part Survival series are named for Native social models that have given Indigenous people resilience, allowing them to survive the severe disruption brought about by colonialism. The other subjects in the series are Wisdom/Knowledge, Tribe/Community, and Humor.","grey images in background of Native Americans on horses, butterfly, flowers, turkey, bird, figures of various sizes and stockings; abstracted red running figure in front/foreground, left; black tree-like image at center; red and black seated figure playing a flute at right center; ""NATURE"" and ""MEDICINE"" in grey at left and right edges","Zanatta Editions, Shawnee, Kansas (publisher); [Joe Zanatta Contemporary Art, Shawnee, Kansas]; sold to MIA, 2008.","From Survival suite","The Patricia and Peter Frechette Endowment Fund and the James and Maureen Duffey Endowment for Prints and Drawings","2008.66.2","Artist: Jaune Quick-to-See Smith; Publisher: Zanatta Editions, Shawnee, Kansas","Artist","American (Salish, Nehiiyawak and Aqui-Dika)","American (Salish, Nehiiyawak and Aqui-Dika), born 1940","%C2%A9 Jaune Quick-to-See Smith%2C Courtesy the artist and Garth Greenan Gallery%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",4823,6826,0,"1",1,,,"[""""]",true,true,"creditline:""The James and Maureen Duffey Endowment for Prints and Drawings""",23.117626,,,
"106566","Survival: Humor","Color lithograph"," Prints","36 x 24 7/8 in. (91.44 x 63.18 cm)","Print","North America","United States","Salish, Nehiiyawak and Aqui-Dika (Salish-Cree-Lemhi Shoshone)","1996","Not on View","20th century","on back, LLC, in pencil: JQTS 944C","LRC,  in pencil: Jaune Q T S Smith","LLC, in pencil: 35/50; LRC, stamped in paper: linear symbol; on back, LRC, stamped in grey: Published By / ZANATTA / EDITIONS","Jaune Quick-to-See Smith combines her Native aesthetic with abstraction found in Western art. She adeptly mixes text and imagery to inject subtle hints or overt references to subjects she wants her viewers to consider. The lithographs in Smith’s four-part Survival series are named for Native social models that have given Indigenous people resilience, allowing them to survive the severe disruption brought about by colonialism. The other subjects in the series are Wisdom/Knowledge, Nature/Medicine, and Tribe/Community.","yellow ground; abstracted paper doll-like Native American figures at left and right; round-faced sketchy cartoon head with crossed arms, upside down, at top, in grey, black and rust; pair of grey hands making shadow figure at center; train in grey, LRC; figures on horses in grey, LLC; running Native American and horse on top of grey images, LLC; stick figures and coyote in black, LRC; black typeface and handwritten text; ""HUMOR"", upside down, at bottom","Zanatta Editions, Shawnee, Kansas (publisher); [Joe Zanatta Contemporary Art, Shawnee, Kansas]; sold to MIA, 2008.","From Survival suite","The Patricia and Peter Frechette Endowment Fund and the James and Maureen Duffey Endowment for Prints and Drawings","2008.66.3","Artist: Jaune Quick-to-See Smith; Publisher: Zanatta Editions, Shawnee, Kansas","Artist","American (Salish, Nehiiyawak and Aqui-Dika)","American (Salish, Nehiiyawak and Aqui-Dika), born 1940","%C2%A9 Jaune Quick-to-See Smith%2C Courtesy the artist and Garth Greenan Gallery%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",4724,6798,0,"1",1,,,"[""""]",true,true,"creditline:""The James and Maureen Duffey Endowment for Prints and Drawings""",23.117626,,,
"106564","Survival: Wisdom/Knowledge","Color lithograph with chine colle"," Prints","36 x 24 7/8 in. (91.44 x 63.18 cm)","Print","North America","United States","Salish, Nehiiyawak and Aqui-Dika (Salish-Cree-Lemhi Shoshone)","1996","Not on View","20th century","on back, LLC, in pencil: JQTS 944","LRC,  in pencil: Jaune Q T S Smith","LLC, in pencil: 35/50
LRC, stamped in paper: linear symbol; on back, LRC, stamped in grey: Published By / ZANATTA / EDITIONS","Jaune Quick-to-See Smith combines her Native aesthetic with abstraction found in Western art. She adeptly mixes text and imagery to inject subtle hints or overt references to subjects she wants her viewers to consider. The lithographs in Smith’s four-part Survival series are named for Native social models that have given Indigenous people resilience, allowing them to survive the severe disruption brought about by colonialism. The other subjects in the series are Nature/Medicine, Tribe/Community, and Humor.","red bar at left; grey bar at right; black blocks in URC and LLC; small dark pink square, LRC; ""Wisdom"" and ""KNOWLEDGE"" at top; male and female Native American figures flanking boy with hoop, squared-off robot-like figure and clown in grey at bottom; sketchy abstracted black figure in ULQ with oval on chest; skeletal figures in white at right; teepee surrounded by figures enclosed in walls with mathematic symbols, URC","Zanatta Editions, Shawnee, Kansas (publisher); [Joe Zanatta Contemporary Art, Shawnee, Kansas]; sold to MIA, 2008.","From Survival suite","The Patricia and Peter Frechette Endowment Fund and the James and Maureen Duffey Endowment for Prints and Drawings","2008.66.1","Artist: Jaune Quick-to-See Smith; Publisher: Zanatta Editions, Shawnee, Kansas","Artist","American (Salish, Nehiiyawak and Aqui-Dika)","American (Salish, Nehiiyawak and Aqui-Dika), born 1940","%C2%A9 Jaune Quick-to-See Smith%2C Courtesy the artist and Garth Greenan Gallery%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",4767,6845,0,"1",1,,,"[""""]",true,true,"creditline:""The James and Maureen Duffey Endowment for Prints and Drawings""",23.117626,,,
"114533","Compositions from the Works, Days and Theogony of Hesiod","Engravings, letterpress; bound volume"," Prints; Books","11 1/8 x 16 11/16 x 1 in. (28.26 x 42.39 x 2.54 cm) (closed)","Print album","Europe","England",,"1817","Not on View","19th century","Inscription

inside front cover, in brown ink: [To / Miss Annie J. Silsbee / Dec 25, 1865.]","","","","bound album of print illustrations; blue and black cover with black leather with gold printing; images are line drawing style, without shading; Classical scenes of gods and humans; 37 plates","(Thomas French Fine Art, Fairlawn, Ohio); sold to MIA, 2012.","From ","The James and Maureen Duffey Endowment for Prints and Drawings, the Mary and Robyn Campbell Fund for Art Books, and gift of funds from Gary O'Brien","2012.54","Engraver: William Blake; Designer: John Flaxman R.A.; Publisher: Longman, Hurst, Rees, Orme, and Brown London","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",4830,3333,0,"1",0,,,"[""""]",,,"creditline:""The James and Maureen Duffey Endowment for Prints and Drawings""",19.820522,,,
"108768","Sleeper Red","Etching, soft-ground etching, aquatint, and drypoint, printed in red and black ink from two plates"," Prints","38 1/4 x 75 1/4 in. (97.16 x 191.14 cm) (sheet)
41 3/8 x 79 in. (105.09 x 200.66 cm) (outer frame)","Print","Africa","South Africa",,"1997","Not on View","20th century","

","Signed LRC, in white pencil: W Kentridge","Numbered in white pencil, LLC: 19/50  19/20 (erased)","South African artist William Kentridge is internationally known for his politically-inspired art. He often focuses on the issue of social responsibility, an especially powerful subject for those who experienced the violence and hatred created by South African apartheid. In Sleeper Red, Kentridge portrays a male figure (based on his own self-portrait), to represent the archetypical white South African who, by birthright, benefited from this anti-democratic political system. As such, the figure becomes a symbol of all individuals who fail to stand up to social injustice or are otherwise compliant with human suffering.","slightly abstracted nude male figure lying on his PR side, with PL knee slightly drawn up and PR arm curled around head; red background","[Phillips, New York, sale Sept.12, 2006]. [Osborne Samuel, Ltd., London]; sold to MIA, 2009.","From Sleeper series","Gift of funds from John E. Andrus III, the Ronald F. Kinney Foundation, Diane and David Lilly, Leni and David Moore, Jr., and The Jay and Rose Phillips Family Foundation, and the Paul C. Johnson, Jr. Fund, the Plautz Family Endowment, the James and Maureen Duffey Endowment for Prints and Drawings, and the C. Curtis Dunnavan Fund","2009.69","Artist: William Kentridge; Printer: 107 Workshop; Publisher: David Krut Projects, Johannesburg, Cape Town, London, and New York","Artist","South African","South African, born 1955","%C2%A9 William Kentridge. All rights reserved.","Prints and Drawings","In Copyright","valid",6460,3316,1,"1",0,"William Kentridge Prints, 2006, pp. 66, 68-69",,"[""""]",,,"creditline:""The James and Maureen Duffey Endowment for Prints and Drawings""",13.226314,,,
"139988","Blood Collage","Collage of engraving and gold paper, with gouache, red india ink, gold paint, and inscriptions in pen and ink, on buff backing paper"," Collages / Assemblages; Works on Paper","20 5/8 × 15 3/16 in. (52.4 × 38.6 cm) (sheet)
29 9/16 × 24 7/16 × 1 3/4 in. (75.1 × 62.1 × 4.4 cm) (outer frame)","Collage with hand-applied media","Europe","England",,"c. 1850-60","Not on View","19th century","Extensive inscription quoting the Bible and religious poetry","","","John Bingley Garland was a prosperous English merchant, politician, public servant, and collage artist. He lived in Newfoundland for four years, in two different stints, where he managed his family’s fish trading business, and served, notably, as the first Speaker of Newfoundland’s House of Parliament. In 1834 he returned to England, where he ran his family’s firm until his death at age 83. Forty-five accomplished, fantastical “Blood Collages” by Garland survive, all likely executed in the 1850s—62 years before the medium of collage was officially “invented” by Picasso or Braque. Garland’s practice grew out of the Victorian craze for scrapbooking and decoupage, but little from that period hints at the extraordinary artistic heights he would take it.

Drawing heavily on high-end reproductive prints of European masterworks, particularly religious art, as well as colorful, cheaply manufactured prints of flora, fauna, insects and reptile, he would meticulously cut and assemble hundreds of prints as source material to create astonishing, visionary collages. The works include extensive inscriptions of religious texts, gold and blue paper, painted gouache, and his signature drops of blood made with diluted red ink. The densely layered works incorporate a plethora of symbols—bleeding doves and crosses, red ankhs (Egyptian hieroglyph symbolizing life), serpents, skulls, stars, eggs—mixed with Christian and pagan imagery, architecture and ruins, sculpture, and archaeological fragments. It has been suggested that the mysterious, spiritual works reflect that the artist was a Freemason or member of the Knights of Templar.","paper collage with red crosses and blood drips; mostly black and white engravings with blue ground in ULC and colored flowers and leaves around edges; imagery includes reclining reading woman at bottom center with a large brown butterfly on her head, Classical female figures at left and right (figure at left seated, figure at right standing) wearing red garments with gold stars, central Sacred Heart with bird, gold rays and stars and figure of Jesus with the money changers, large angels descending from clouds in ULC; received in a medium toned wood frame","John Bingley Garland, Wimborne, Dorset, England (until d. 1875). Possibly, Sir Philip Burne-Jones (1861-1926), England ('until d. 1926); 'by descent, Peter Burne-Jones (until 1990; to Gibbs); [Christopher Gibbs, London; 1990–d.2018] Gibbs estate (2018-2019; to Libson-Yarker); [Lowell Libson & Jonny Yarker Ltd. British Art, London; 2019-21]; sold to MIA, 2021.","From ","Gift of funds from the Paul and Sheila Steiner Charitable Trust, the Alpha Gustafson Endowment, the John E. and Marion Andrus III Fund in Support of the Department of Prints and Drawings, the Richard Lewis Hillstrom Fund, the Eugene and Virginia Palmer Fund for Prints and Drawings, the Plautz Family Endowment, an anonymous donor, the James and Maureen Duffey Endowment for Prints and Drawings, gift of funds from Mary C. Dolan - the Longview Foundation, and five other generous donors","2021.22.3","Artist: John Bingley Garland","Artist",,"British, 1791–1875","","European Art","Public Domain","valid",5287,7033,0,"1",1,,,"[""""]",,,"creditline:""The James and Maureen Duffey Endowment for Prints and Drawings""",11.577762,,,
