"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"122376","Bishamonten, the Guardian of the North","Wood with polychrome"," Sculpture","116 cm (including base)","Figure","Asia","Japan",,"11th century","G220","11th century","","","","Vaiśravaṇa, or Bishamonten in Japanese, is one of the Twelve Devas, a group of Hindu gods adopted as Buddhist guardian deities charged with protecting the four cardinal directions, the four intermediate directions, and the sun, moon, heaven, and earth. As the most powerful of the 12, Vaiśravaṇa presides over the north, which was considered the most dangerous direction as it was inhabited by evil demons and ogres. Appearing here in full armor, he stands atop two such fiends who have been defeated by his might. Sculptures of Vaiśravaṇa and other guardian deities are often placed around the principal icons of worship in Buddhist temples.","warrior deity standing in a forward-facing position; PR arm extended with hand in loose fist, apparently once holding an object; PL arm is held out with palm up in divine pose; armor with lion head on armor plate over stomach; standing on demons (base)","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.259","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2490,4752,0,"1",1,"Murase, Art through a Lifetime, no. 554",,"[""""]","medium:""Wood with polychrome""",24.848747,,,,
"1475","Divine General","Wood with polychrome"," Sculpture","29 in. (73.66 cm)","Figure","Asia","Japan",,"late 12th century-early 13th century","G200","12th-13th century","","","","This amusingly rigid figure represents one of the Twelve Divine Generals (Jūni Shinshō) who attend and protect Yakushi, the Buddha of Healing.  From the eleventh century on, the generals became associated with the twelve animals of the Asian zodiac. Although difficult to identify, the animal here may be a dog, as one seems to be poking its head from the warrior's curious, bag-like cap. Based on an inscription on the underside of the figure, it is attributed to Joga, an artist associated with the famous Kei school active in Nara during Japan's Kamakura period (1185-1333).","One of the twelve generals of Yakushi Buddha, with strong remains of original pigments. Original wood stand","",,"The Christina N. and Swan J. Turnblad Memorial Fund","62.22","Artist: Joga","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2634,5360,0,"1",0,,,"[""""]","medium:""Wood with polychrome""",24.848747,,,,
"116877","Akiba Gongen, Manifestation of Mount Akiba","Wood with polychrome and gold"," Sculpture","34 1/2 × 16 1/4 × 16 1/2 in. (87.63 × 41.28 × 41.91 cm)","Figure",,,,"early 17th century","G220","17th century","","","","The deity Akiba Gongen is worshipped as a protector against fire. He is commonly portrayed as a figure with elements of the Shinto beings called tengu, the Buddhist Wisdom King Fudō Myōō, and the Hindu goddess Dakini. Tengu are fierce, winged goblins with sharp beaks and a human body. Like the Buddhist Wisdom King Fudō Myōō, Akiba Gongen is dressed as a Buddhist monk and holds a double-edged sword and a rope. Like Dakini, he rides on a white fox and flies through the sky.","standing winged figure with bird face with beak holding sword and mini pagoda hanging from string with loop at other end; figure stands on fox with back legs upturned that attaches to base; some pigment remains on figure and fox","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.112a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4714,8285,0,"1",0,,,"[""""]","medium:""Wood with polychrome""",21.766922,,,,
"3524","Jizō, the Bodhisattva of the Earth Matrix","Wood with polychrome, lacquer, and gold; metal"," Sculpture","33 1/16 in. (84 cm)","Figure","Asia","Japan",,"early 13th century","Not on View","13th century","","","","Jizō is a bodhisattva, an enlightened being of infinite grace and compassion who postpones his own buddhahood in order to help living beings escape suffering. Since the 900s, he has been portrayed as a young traveling monk who carries a wish-granting jewel and pilgrim’s staff with metal rings that jingle to announce his arrival. He is popularly believed to assist those condemned to the torments of hell and the wayward souls of deceased children. This sculpture shows Jizō descending from the heavens, as suggested by the cloud bank that supports his lotus pedestal.","Gesso, color, kirikane on wood, metal","",,"Gift of funds from Anne de Uribe Echebarria in honor of her husband, Luis de Uribe Echebarria, Mary Livingston Griggs and Mary Burke Foundation, Mary Griggs Burke, The Putnam Dana McMillan and William Hood Dunwoody Funds","86.7a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3133,6698,0,"1",0,,,"[""""]","medium:""Wood with polychrome""",18.685095,true,true,"[{""title"":""Jizo, Japan, Kamakura Period"",""_id"":""3524"",""objectId"":""3524"",""link"":""http://audio-tours.s3.amazonaws.com/p251.mp3"",""number"":""251"",""type"":""audio""}]",true
"122384","Zaō Gongen, Manifestation of Mount Kinpu","Wood with polychrome"," Sculpture","48 3/4 × 12 3/4 × 8 7/8 in. (123.83 × 32.39 × 22.54 cm)","Figure","Asia","Japan",,"12th century","Not on View","12th century","","","","This unhappy-looking fellow with large pointed ears and sporting a conical cap is Zaō Gongen. He is a guardian deity of the Shugendō ascetic practice, who is said to live in the Yoshino Mountains in the rugged interior of the Kii Peninsula south of the ancient capital of Nara. A rare example of a religious figure of purely Japanese origin, Zaō Gongen is believed to have originally appeared to En no Gyōja (634'–701'), the founder of Shugendō, atop Yoshino’s Mount Kinpu. Mount Kinpu itself was believed to have been formed from the merging of three Buddhist deities (the historical Buddha Shaka, the Buddha of the Future Miroku, and the bodhisattva Kannon). The figure of Zaō Gongen itself is believed to be a manifestation of the spirit of Mount Kinpu.","standing figure with a conical hat with ear flaps, long skirt and cloak draped over the left shoulder; figure is standing on rock formation with palms up and crossed at the wrist across the chest; base","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.267","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3300,5325,0,"1",1,"Murase, Art through a Lifetime, no. 566",,"[""""]","medium:""Wood with polychrome""",16.03145,,,,
"122375","Jizō, the Bodhisattva of the Earth Matrix","Wood with polychrome"," Sculpture","14 3/16 × 11 13/16 × 7 1/2 in. (36.04 × 30 × 19.05 cm) (figure only)
1 7/8 × 13 9/16 × 8 7/16 in. (4.76 × 34.45 × 21.43 cm) (base)","Figure","Asia","Japan",,"Date Unknown","Not on View",,"","","","","figure seated with legs crossed and PR foot resting on PL knee; open, loose robe is cinched around stomach; arms are bent forward, resting slightly; hands are missing","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.258","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5330,6586,0,"1",0,"Murase, Art through a Lifetime, no. 551",,"[""""]","medium:""Wood with polychrome""",16.03145,,,,
"118463","Jizō, the Bodhisattva of the Earth Matrix","Wood with polychrome, gold leaf, and inlaid crystal"," Sculpture","16 1/2 × 6 5/8 × 5 7/8 in. (41.91 × 16.83 × 14.92 cm)","Figure","Asia","Japan",,"second half 13th century","G220","13th century","Inscription

on underside of base: [Onmi fusoku no tokoro wo naoshita, Kaei 3 (1850)] trans.: (I have repaired the missing part(s) of the [Buddha\'s] honorable body (year 1850))","","","The Buddhist deity Jizō Bosatsu stands on a lotus platform and holds a wish-granting jewel and staff. The statue still has some of its original gold leaf decoration and multicolor paint, and features crystal insets in its eyes, a common feature of sculptures from this period. Jizō is often portrayed as a traveling monk who crosses through the worldly spheres from heaven to hell, helping those who call his name.","standing figure holding staff in PR hand and sphere in outstretched PL hand; standing on tiered carved base with lotus leaves around top; gold leaf on garment and base with some remaining areas of blue and green pigment on garment; figure removes from base with keys on bottom of feet; staff also removes","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.52a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",566,1072,0,"1",0,,,"[""""]","medium:""Wood with polychrome""",15.603267,,,,
"118464","God of Thunder","Wood with polychrome and inlaid glass; metal"," Sculpture","10 1/4 × 9 15/16 × 9 1/4 in. (26.04 × 25.24 × 23.5 cm)","Figure","Asia","Japan",,"17th - 19th century","Not on View","17th-19th century","","","","Eyes raised, mouth agape, and with legs and arms sprawled out in front of him, the God of Thunder falls backward onto his behind in surprise. The God of Thunder, known as raijin, is usually represented as a horned demon-like figure wearing a tiger-skin loincloth. He carries a set of drums on his back, which he strikes with a stick to make the booming sound of thunder. He is often paired with the God of Wind, fūjin, who carries a bag of wind instead of drums.","horned figure with red skin seated, kicking legs up into air; white, bulbous glass eyes; broad, open smile revealing small, pointed teeth; carries drum stick in PR hand; oval ""halo"" of drums behind figure; black sash with floral decorations loosely wrapped behind figure; base","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.53a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6479,7076,0,"1",0,,,"[""""]","medium:""Wood with polychrome""",12.054899,,,,
"122381","Zenmyō nyoshin, the Goddess Shanmiao","Wood with polychrome and gold, brass, glass beads"," Sculpture","21 3/4 × 8 5/8 × 6 1/2 in. (55.25 × 21.91 × 16.51 cm)","Figure","Asia","Japan",,"18th century","Not on View","18th century","","","","","standing figure with both hands outstretched with palms up; figure wears brass crown decorated with phoenixes and adorned with glass beads, trailing down over shoulders; round metal halo on back with flaming Buddhist jewels","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.264","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4857,6589,0,"1",0,,,"[""""]","medium:""Wood with polychrome""",10.066624,,,,
"118468","Bishamonten, the Guardian of the North","Japanese cypress wood with polychrome and cut gold leaf (kirikane); metal"," Sculpture","23 × 9 1/2 × 8 in. (58.42 × 24.13 × 20.32 cm)","Figure","Asia","Japan",,"late 12th century","Not on View","12th century","","","","Bishamonten is the leader of the Four Heavenly Kings, a group of Buddhist deities known in Japanese as Shitennō, who preside over the cardinal directions (north, south, east, and west). Evil is commonly believed to approach from the north, so Bishamonten is necessarily the most fearsome of the Four Heavenly Kings. Bishamonten is shown with a black face, while the protectors of the east, south, and west are depicted with green, white, and red faces, respectively. When depicted alone, he often holds in his right hand a lance and in his left a pagoda, demonstrating his role as a powerful guardian of the Buddha’s teachings.","standing figure holding staff in PR hand and miniature pagadoa in outstretched PL hand; he is wearing elaborate crown and armour; figure attached to base with keys on the bottom of the feet; staff is removable","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.57a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7178,10049,0,"1",0,,,"[""""]","medium:""Wood with polychrome""",8.078347,,,,
"122377","Bishamonten, the Guardian of the North","Japanese cypress wood with polychrome, cut gold-leaf, and inlaid crystal; metal"," Sculpture","18 13/16 × 9 × 6 9/16 in. (47.78 × 22.86 × 16.67 cm)","Figure","Asia","Japan",,"late 13th century","Not on View","13th century","","","","In Hindu mythology, each of the four directions is protected by a specific god. These four gods were incorporated into Buddhism as guardian kings at an early period and came to be known in Sanskrit as Lokapalas, or Shiten’nō in Japanese. This sculpture of a warrior represents Bishamonten, the Guardian of the North. The north was believed to be the most dangerous of the cardinal directions and so its protector, Bishamonten, is the strongest of the four guardian kings. Here, wearing heavy armor and carrying a lance and miniature stupa, Bishamonten stands atop two demons, representing threats from the North that he has overpowered.","demonic figure standing on two subdued, grimacing demons, one of whom is looking up with bloodshot eyes; figure is standing with wide stance, PR arm raised to hold separate staff, PL hand open, with hole to hold separate golden spindle; demons mount onto base, and tabs on figure's feet insert into demons; separate halo with golden flames mounts to back","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.260a-f","Artist: Circle of Higo Busshi Jōkei","Artist","Japanese","Japanese, 1184 - after 1256","","Asian Art","Public Domain","valid",5764,9059,0,"1",0,,,"[""""]","medium:""Wood with polychrome""",8.078347,,,,
