"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"125791","Qur'anic writing board","Wood, ink"," Woodwork","18 × 8 1/2 × 3/4 in. (45.72 × 21.59 × 1.91 cm)","Writing boards","Africa","Nigeria",,"mid 20th century","G242","20th century","","","","This finely carved and delicately calligraphed board from Nigeria mentions the name of Algerian-born Ahmad al-Tijani (1737-1815), who founded the Tijaniyya Sufi brotherhood in the 1780s. Upon entering the brotherhood, an initiate receives a sequence of holy phrases that he must memorize and repeat twice a day. It would seem that this board contains such a religious, pedagogical text. The Tijaniyya is now widespread in West Africa and was also introduced to the State of Kerala in southwest India. 


SIDE A: 
I am asking You, God, to lead me to the way of our sheikh, Imam [Ahmad Tijani].
Oh God, Your blessing and Your mercy be upon Muhammad, and on Ibrahim, and the sons of Ibrahim.
Oh God, You are glorious and praiseworthy.
Praise belongs to God, Lord of the Worlds.
There is no power but from God the Almighty. 


SIDE B:
In the name of God, the Lord of Mercy, the Giver of Mercy!
Praise belongs to God, Lord of the Worlds, the Lord of Mercy, the Giver of Mercy, Master of the Day of Judgment. It is You we worship; it is You we ask for help. Guide us to the straight path, the path of those You have blessed, those who incur no anger and who have not gone astray. Amen.
Praise be to God, Who guided me only through Ahmad Tijani.
Then, may God’s prayers and peace be upon the Prophet, the guidance of time.
Then God is pleased with Ali al-Tijani.","rectangular board with protruding carved arrow at top; text from Qur'an written in ink on either side of board, surrounded by delicate border; one side has decorations of square spirals across C; the other side has geometric zigzag pattern","","From ","The Alpha Gustafson Endowment","2016.71.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6525,9849,1,"1",0,,,"[""""]","creditline:""The Alpha Gustafson Endowment""",41.933765,
"119517","Writing board","Wood, pigments, leather"," Woodwork","27 1/2 × 14 11/16 × 1 5/8 in. (69.85 × 37.31 × 4.13 cm)","Writing board","Africa","Nigeria","Hausa","late 20th century","G242","20th century","","","","","wooden board with leather-covered handle at top; designs in black, yellow, green and orange; one side decorated with bird with circular body, five pointed star and triangle with L-shaped element (abstracted bird motif), with text overall at diagonals in background; same types on motifs on opposite side birds with round bodies and turtle with round body and diamond with text in background with similar design to first side","","From ","The Alpha Gustafson Endowment","2014.45.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5166,8614,0,"1",0,,,"[""""]","creditline:""The Alpha Gustafson Endowment""",41.933765,
"128387","Amulet","Bronze, copper, fibers"," Metalwork","3 1/4 × 21 7/8 in. (8.26 × 55.56 cm) (with cord)
5 × 3 1/4 × 3/8 in. (12.7 × 8.26 × 0.95 cm) (pendant only)","Amulet","Africa","Niger",,"first half 20th century","G242","20th century","","","on back, ULC in marker: Ni6632","Some Muslim men and women in West Africa wear amulets suspended from their necks. The amulets usually contain verses from the Qur’an and other religious writings that have protective powers for the worshipers. This bronze amulet is, in addition, decorated on its surface with a mystic square. Its 49 cells contain numbers, letters, and symbols, including stars that refer to King Solomon—all signs that are believed to keep the owner from harm. A word is engraved on the sides of the square, al-Mamthar, which appears to be formed by linking the letters of the first words of a powerful protective prayer, the Sharaf al-Shams.","rectangular box-like metal pendant with incised grid lines on front; stars and linear characters incised in grid squares; dark brown cord threaded through two copper loops","","From ","The Alpha Gustafson Endowment","2018.1.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3601,4501,1,"1",0,,,"[""""]","creditline:""The Alpha Gustafson Endowment""",41.933765,
"119346","Writing board","Wood, pigments, leather"," Woodwork","22 3/4 × 15/16 × 9 5/16 in. (57.79 × 2.38 × 23.65 cm)","Writing board","Africa","Nigeria","Hausa","late 20th century","Not on View","20th century","","","","","wooden board with leather-covered handle at top; one side decorated with design in red, green and black horizontal linear elements with text, diamonds, triangles and half-circles with hatched lines; opposite side decorated with circle with text and lines--abstracted animal?","","From ","The Alpha Gustafson Endowment","2014.45.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4612,9500,0,"1",1,,,"[""""]","creditline:""The Alpha Gustafson Endowment""",27.054043,
"128388","Prayer beads","Wood, seeds, silver, fibers"," Ceremonial Objects","2 × 17 3/8 in. (5.08 × 44.13 cm)","Prayer beads","Africa","Mauritania",,"first half 20th century","Not on View","20th century","","","tag: MAR 4185","The use of prayer beads spans the globe and is common to various religious traditions, such as Hinduism, Buddhism, Christianity, and Islam. Most prayer beads serve the same basic function: to help worshipers count prayers, chants, or other ritual recitations.

A Muslim string usually has 99 beads, plus two different beads separating each group of 33, and a single, elongated bead or set of beads at the end, known as the leader. The number 99 (or three times 33) is significant, because the beads help Muslims count when reciting God’s 99 names, a practice that increases a believer’s faith and imparts spiritual benefits. On reaching the final bead, the worshiper says “Allah,” in lieu of the hundredth name that is unknown to humankind.","rosary of squat, black wooden beads with tiny delicate silver coil decorations; two beads are somewhat mushroom shaped; red, green, teal, and ochre tassel","","From ","The Alpha Gustafson Endowment","2018.1.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4194,5243,1,"1",0,,,"[""""]","creditline:""The Alpha Gustafson Endowment""",27.054043,
"125909","Qur'anic writing board","Wood, ink"," Woodwork","26 1/4 × 8 1/4 × 1/4 in. (66.68 × 20.96 × 0.64 cm) (without base)
26 1/2 × 8 1/4 × 3 1/2 in. (67.31 × 20.96 × 8.89 cm) (with base)","Writing board","Africa","Mali",,"mid 20th century","Not on View","20th century","","","","Muslims strongly believe in the healing powers of the Qur’an. Although reading and writing is the main purpose for Qur’anic boards, in some parts of Islamic Africa they are also used by Muslim healers, who write specific verses on them, wash off the writings, and collect the diluted ink. The liquid is given to the sick to drink as holy medicine. This board, furthermore, has numerical “mystic squares” of 4 by 4 on either side that increase its potency. Such mathematical grids, based on the belief in divine relations between numbers and events, are sometimes put to healing purposes.","oval board with horizontal lines of script on each side; grid on each side with characters in boxes; mounted to black base","","From ","The Alpha Gustafson Endowment","2016.71.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5372,10014,1,"1",0,,,"[""""]","creditline:""The Alpha Gustafson Endowment""",27.054043,
"126881","British East India Company - Trade & Colonise","Porcelain, pigments, silver foil"," Ceramics","13 × 6 15/16 × 4 5/8 in. (33.02 × 17.62 × 11.75 cm)","Covered vessel, from a five-piece garniture set","Asia","China",,"2016","Not on View","21st century","see Signed","on underside, in blue: Robin Best | Jingdezhen | 2016","","Since the early 2010s Australian artist Robin Best has made her home in Jingdezhen, China, the city at the center of the porcelain industry for more than 1,000 years. There she has perfected a style of painting in miniature on porcelain. Best draws her subjects from historical narratives and imagery concerned with global trade and cultural exchange among Europe, South and East Asia, and Australia from the 1600s through the 1800s. These five vases are intended to be seen together and read as a story of British imperialism: they allude to the defeat of the Spanish Armada in 1588 and the subsequent rise of British naval power; the founding of the East India Company in 1600, which advanced Britain’s trade interests with India and China; and the exploration and colonization of Australia in the late 1700s and 1800s.","oval concave base; sides flare outward from base particularly on short ends and flare inward toward small oval mouth opening with short neck; white porcelain with light blue designs; wide sides decorated with acanthus-crowned man in jewels and royal robes holding scepters, riding in a small, elegant sailboat with two birds and two fish in cartouche beneath; opposite side decorated with view of row boats at a dock with classical-style buildings and left and right and a round tower at center; partially reclining draped classical figure in cartouche at bottom, with fish and a pair of putti; band of fish around bottom edge; rounded raised cover with knob covered with silver foil","","From ","The Alpha Gustafson Endowment","2017.40.1a,b","Artist: Robin Best","Artist","Australian","Australian, born 1953","%C2%A9 Robin Best%2C Courtesy Adrian Sassoon Ltd.","European Art","In Copyright","valid",10824,5159,1,"1",0,,,"[""""]","creditline:""The Alpha Gustafson Endowment""",27.054043,true
"126980","British East India Company - Trade & Colonise","Porcelain, pigments"," Ceramics","10 15/16 × 4 5/8 × 3 5/8 in. (27.78 × 11.75 × 9.21 cm)","Vessel, from a five-piece garniture set","Asia","China",,"2016","Not on View","21st century","see Signed","on underside, in blue: Robin Best | Jingdezhen | 2016","","Since the early 2010s Australian artist Robin Best has made her home in Jingdezhen, China, the city at the center of the porcelain industry for more than 1,000 years. There she has perfected a style of painting in miniature on porcelain. Best draws her subjects from historical narratives and imagery concerned with global trade and cultural exchange among Europe, South and East Asia, and Australia from the 1600s through the 1800s. These five vases are intended to be seen together and read as a story of British imperialism: they allude to the defeat of the Spanish Armada in 1588 and the subsequent rise of British naval power; the founding of the East India Company in 1600, which advanced Britain’s trade interests with India and China; and the exploration and colonization of Australia in the late 1700s and 1800s.","oval concave base; sides flare outward slightly from base then steeply inward about halfway up body of vessel, then slightly outward again along tall neck to wide oval mouth opening; white porcelain with light blue designs; decorated on one side with a pair of figures, pair of deer and figure with sword on horseback slaying a large cat surrounded by floral and foliage motifs at bottom and bird with large flowers at top; opposite side decorated with blooming plant at bottom and pair of figures--one seated, one standing--and pair of peacocks flaking a dancer on a stool with a horn at top; floral bands at top, bottom and shoulder","","From ","The Alpha Gustafson Endowment","2017.40.2","Artist: Robin Best","Artist","Australian","Australian, born 1953","%C2%A9 Robin Best%2C Courtesy Adrian Sassoon Ltd.","European Art","In Copyright","valid",10824,5159,1,"1",0,,,"[""""]","creditline:""The Alpha Gustafson Endowment""",27.054043,true
"126982","British East India Company - Trade & Colonise","Porcelain, pigments"," Ceramics","10 3/4 × 4 5/8 × 3 5/16 in. (27.31 × 11.75 × 8.41 cm)","Vessel, from a five-piece garniture set","Asia","China",,"2016","Not on View","21st century","see Signed","on underside, in blue: Robin Best | Jingdezhen | 2016","","Since the early 2010s Australian artist Robin Best has made her home in Jingdezhen, China, the city at the center of the porcelain industry for more than 1,000 years. There she has perfected a style of painting in miniature on porcelain. Best draws her subjects from historical narratives and imagery concerned with global trade and cultural exchange among Europe, South and East Asia, and Australia from the 1600s through the 1800s. These five vases are intended to be seen together and read as a story of British imperialism: they allude to the defeat of the Spanish Armada in 1588 and the subsequent rise of British naval power; the founding of the East India Company in 1600, which advanced Britain’s trade interests with India and China; and the exploration and colonization of Australia in the late 1700s and 1800s.","oval concave base; sides flare outward slightly from base then steeply inward about halfway up body of vessel, then slightly outward again along tall neck to wide oval mouth opening; white porcelain with light blue designs; decorated on one side with an Asian garden with a large rock at right, arcing bridge with two figures left of center and two buildings at bottom and butterflies and flowers at top; opposite side decorated in Asian style with three figures on a balcony overlooking water with a figure on a raft and large bird with flowers, bats and waves at top; decorative bands with flowers and patterns at top, bottom and shoulder","","From ","The Alpha Gustafson Endowment","2017.40.3","Artist: Robin Best","Artist","Australian","Australian, born 1953","%C2%A9 Robin Best%2C Courtesy Adrian Sassoon Ltd.","European Art","In Copyright","valid",10824,5159,1,"1",0,,,"[""""]","creditline:""The Alpha Gustafson Endowment""",27.054043,true
"126983","British East India Company - Trade & Colonise","Porcelain, pigments, silver foil"," Ceramics","11 3/16 × 7 × 4 5/16 in. (28.42 × 17.78 × 10.95 cm)","Covered vessel, from a five-piece garniture set","Asia","China",,"2016","Not on View","21st century","see Signed","on underside, in blue: Robin Best | Jingdezhen | 2016","","Since the early 2010s Australian artist Robin Best has made her home in Jingdezhen, China, the city at the center of the porcelain industry for more than 1,000 years. There she has perfected a style of painting in miniature on porcelain. Best draws her subjects from historical narratives and imagery concerned with global trade and cultural exchange among Europe, South and East Asia, and Australia from the 1600s through the 1800s. These five vases are intended to be seen together and read as a story of British imperialism: they allude to the defeat of the Spanish Armada in 1588 and the subsequent rise of British naval power; the founding of the East India Company in 1600, which advanced Britain’s trade interests with India and China; and the exploration and colonization of Australia in the late 1700s and 1800s.","oval concave base; sides flare outward from base and flare inward toward short neck with small round mouth opening; white porcelain with light blue designs; wide sides decorated with four figures in row boats in a cartouche with two pairs of emus and kangaroos, turtle, flowers, insects and a coat of arms on neck; opposite side decorated with seascape with sailing vessel on horizon line and various animals on shore (birds, kangaroo, sheep, horse) and foliage, with a coat of arms on neck; band of leaves around bottom edge; conical cover with rounded top and tiny knob covered with silver foil","","From ","The Alpha Gustafson Endowment","2017.40.4a,b","Artist: Robin Best","Artist","Australian","Australian, born 1953","%C2%A9 Robin Best%2C Courtesy Adrian Sassoon Ltd.","European Art","In Copyright","valid",10824,5159,1,"1",0,,,"[""""]","creditline:""The Alpha Gustafson Endowment""",27.054043,true
