"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"8427","Compote","Sterling silver"," Metalwork","7 7/8 x 9 5/8 x 9 5/8 in. (20 x 24.45 x 24.45 cm)","Compote","Europe","Denmark",,"1929 (designed in 1912)","G354","20th century","Stamps","","under foot at center: [DENMARK] (crown)/oval [GEORG JENSEN] [19B] oval [GI/925/5] [STERLING]","","large unadorned bowl with scalloped rim alternating smooth and ribbed design, classical style foot tapering to an open work stem of stylized leaves and stems with flowers","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.28","Designer: Georg Jensen; Maker: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1866-1935","","European Art","Copyright Undetermined","valid",1936,2592,0,"1",0,,,"[""""]","artist:""Georg Jensen, Copenhagen, Denmark""",29.86588,
"31409","Slop bowl from the ""Cosmos"" coffee and tea service","Silver"," Metalwork","2 3/8 x 3 7/8 x 3 7/8 in. (6 x 9.8 x 9.8 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom: [L.W.]; [J]/[R][STERLING] (crown)/oval [GEORG JENSEN] [45], oval [GI/925/S] [DENMARK] [925.5]","","","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.8","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]","artist:""Georg Jensen, Copenhagen, Denmark""",29.86588,
"31406","Hot milk jug from the ""Cosmos"" coffee and tea service","Silver and ebony Sterling silver and ebony"," Metalwork","7 3/8 x 5 3/8 x 3 3/4 in. (18.7 x 13.7 x 9.5 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom: [L.W.]; [J]/[R] [STERLING] (crown)/oval [GEORG JENSEN] [45E], oval [GI/925/S] [DENMARK]","","hot milk jug, pear shaped body with hinged cover; baline whale shaped mouth; ebony handle attached to body by flower and spiral leaves","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.5","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]","artist:""Georg Jensen, Copenhagen, Denmark""",29.86588,
"31412","Sauce boat","Silver"," Metalwork","4 15/16 x 8 1/8 x 3 11/16in. (12.5 x 20.6 x 9.4cm)","Sauce boat","Europe","Denmark",,"1929","G354","20th century","Mark; Inscription","","[STERLING]/(crown)/oval [GEORG JENSEN] [177] oval [TO F.W. III AND M.G.L. FROM E.W. AND W.B.H. AND C.A.W. AND M.M 1929] around edge under foot","The founder of the celebrated Danish firm that bears his name, Jensen opened his first shop in 1904. He quickly established a reputation for high-quality craftsmanship opening shops in Berlin, Paris, London, and New York. He is best known for his blending of classical and Art Nouveau elements with modernist forms. In this set the ornate ladle handle complements the handle of the bowl, creating a repetition of forms when together.","silver sauce boat unadorned body seated on a wreath and tapered oval base with eight studs at edge; handle formed by an opening seedling curled under back rim of boat; forms a set with .29.2 ladle","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.21.1","Maker: Georg Jensen; Maker: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1866-1935","","European Art","Copyright Undetermined","valid",6537,4364,0,"1",0,,,"[""""]","artist:""Georg Jensen, Copenhagen, Denmark""",29.86588,
"31403","Coffeepot from the ""Cosmos"" coffee and tea service","Silver and ebony"," Metalwork","9 1/2 x 7 1/4 x 4 5/8 in. (24.1 x 18.4 x 11.7 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom long side near edge: [L.W.]; [STERLING] (crown)/oval [GEORG JENSEN] [251c] oval [GI/925/S] [DENMARK] oval [J\'/\'R(?)]","","covered coffee, pear shaped body, lower 1/2 adorned by wide band of stylized leaves rectangular in shape with point and ribs; ribbed dark wood handle, joined at top of pot by organic spiraling forms; ball at top of cover","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.2a,b","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]","artist:""Georg Jensen, Copenhagen, Denmark""",29.86588,
"31404","Teapot from the ""Cosmos"" coffee and tea service","Silver and ebony"," Metalwork","6 1/4 x 7 5/8 x 5 3/8 in. (15.9 x 19.4 x 13.7 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom long side near edge: [L.W.]; [STERLING] (crown)/oval [GEORG JENSEN] [251c] oval [GI/925/S] [DENMARK] oval [J\'/\'R(?)]","","teapot, squat pear shaped body, lower 1/2 adorned by wide band of stylized leaves rectangular in shape with point and ribs; ribbed dark wood handle, joined at top of pot by organic spiraling forms; ball at top of cover","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.3a,b","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]","artist:""Georg Jensen, Copenhagen, Denmark""",29.86588,
"31402","""Cosmos"" coffee and tea service","Silver and ebony"," Metalwork","1 3/4 x 24 1/2 x 16 1/2 in. (4.4 x 62.2 x 41.9 cm)","","Europe","Denmark",,"1929 (designed 1915)","G354","20th century","Stamp; Inscription","","","The ""Cosmos,"" servingware designed by Rohde around 1915 is widely recognized as an icon of 20th century Scandinavian design. The collaboration between Rohde, an artist and designer who worked in many media, and Jensen began in 1906 and continued until 1935, the year of their deaths. Rohde's design synthesizes classical motifs, like the fluting on the lower portions of the pieces, with modern touches, like the stark ebony handles and spherical forms, resulting in a service that is both elegant and modern.

In 1929, Frederick Weyerhaeuser III and his bride Margaret Gertrude Ludwig received as a wedding present the seven pieces from the ""Cosmos"" line of servingware shown here: the oval tray, teapot, coffee pot, waste bowl, creamer, covered sugar bowl, and hot milk jug. Twenty-five years later, their children presented them with a hot water kettle on stand from the original line in celebration of their silver wedding anniversary.  In 1999, the family donated the set to the Institute.","oval tray with dark wood handles; alternating three beads and spaces at rim; handles joined to tray by flower and spiral leaves","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.1","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]","artist:""Georg Jensen, Copenhagen, Denmark""",29.86588,
"31407","Creamer from the ""Cosmos"" coffee and tea service","Silver and ebony"," Metalwork","4 1/2 x 4 7/8 x 3 in. (11.4 x 12.4 x 7.6 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom: [L.W.]; [J]/[R][STERLING] (crown)/oval [GEORG JENSEN] [45C], oval [GI/925/S] [DENMARK] [925.5]","","creamer; pear shaped body; baline whale shaped mouth; ebony handle attached to body by flower and spiral leaves","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.6","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]","artist:""Georg Jensen, Copenhagen, Denmark""",29.86588,
"31408","Sugar bowl from the ""Cosmos"" coffee and tea service","Silver"," Metalwork","4 1/8 x 4 3/16 x 4 3/16 in. (10.5 x 10.6 x 10.6 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom: [L.W.]; [J]/[R][STERLING] (crown)/oval [GEORG JENSEN] [45C], oval [GI/925/S] [DENMARK] [925.5]","","sugar bowl; ball on cover, scalloped medallion at top of cover","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.7a,b","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]","artist:""Georg Jensen, Copenhagen, Denmark""",29.86588,
"131432","Ladle","Silver"," Metalwork","12 1/2 × 4 3/16 × 3 1/4 in. (31.75 × 10.64 × 8.26 cm)","Ladle","Europe","Denmark",,"c. 1915-1919","Not on View","20th century","on back, on lower side of handle: STERLING SILVER","","lower side of handle, on back: hallmark stamp","The name Georg Jensen has been synonymous with 20th century Scandinavian design almost
since the young Danish silversmith opened the eponymous silversmiths’ atelier and retail
shop in Copenhagen in 1904. Jensen’s first ambition was as a sculptor but, unable to make a
living in that field, he turned to silver, designing jewelry, tablewares and serving pieces to
which he brought the sculptor’s understanding of volume and three-dimensional modeling.","silver ladle with decorative handle; column-like element in center of handle; small acorn with scrolling base at top","","From ","The Walter C. and Mary C. Briggs Trust","2019.14.2","Maker: Georg Jensen, Copenhagen, Denmark","Artist",,"1904-present","%C2%A9 Georg Jensen A%2FS","European Art","In Copyright","valid",10578,6356,1,"1",0,,,"[""""]","artist:""Georg Jensen, Copenhagen, Denmark""",26.949623,true
