"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136294","Devil Flower No. 6, Clematis","Woodblock print; ink and color on paper"," Prints","24 × 16 9/16 in. (61 × 42 cm) (image)
26 1/4 × 19 7/16 in. (66.7 × 49.4 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","bottom center, in pencil: [inscription in Japanese characters] | LRC, in pencil: op. | LRC, in pencil: 150","LLC, in pencil: Hideo Hagiwara","","","abstract image; muted purple vertical band of pigment on left; pale green gradated pigment on right with thin, white squiggly lines; turquoise circle with thin, linear protrusions in magenta, red and blue pigment; small, square 'grid' in LRC of image in blue, magenta and mauve pigments; horizontally placed triangle in upper right edge of image","","From Devil Flower (Aku no hana 悪の華)","Gift of funds from Gordon Brodfuehrer","2019.82.1","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7463,10064,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 184",,"[""""]","creditline:""Gift of funds from Gordon Brodfuehrer""",19.82031
"136293","Memory No. 20","Woodblock print; ink and color on paper"," Prints","35 1/2 × 23 15/16 in. (90.17 × 60.8 cm) (image)
38 9/16 × 27 1/16 in. (97.95 × 68.74 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1995","Not on View","20th century","","","","","three gray and one gold rectangle on a background of brown, green, purple, red and orange horizontal bars of color; upper half is white and beige with black speckles; verso - ink bleed through","","From Memory (Tsuioku 追憶)","Gift of funds from Gordon Brodfuehrer","2019.83.3","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7960,11330,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 819",,"[""""]","creditline:""Gift of funds from Gordon Brodfuehrer""",19.82031
"136298","A Nebula (No. 3)","Woodblock print; ink and color on paper"," Prints","17 9/16 × 23 1/2 in. (44.61 × 59.69 cm) (image)
19 1/2 × 26 in. (49.53 × 66.04 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1987","Not on View","20th century","","","","","three orange speckled circles on a dark brown background, surrounded by smaller multicolored dots, shapes, and smybols","","From A Nebula (Seiun 星雲)","Gift of funds from Gordon Brodfuehrer","2019.84.33","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",9764,7419,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 737",,"[""""]","creditline:""Gift of funds from Gordon Brodfuehrer""",19.82031
"136297","Mandala No. 1","Woodblock print; ink and color on paper"," Prints","8 11/16 × 12 5/8 in. (22 × 32 cm) (image)
11 3/4 × 15 11/16 in. (29.9 × 39.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1998","Not on View","20th century","bottom center, in pencil: [inscription in Japanese characters] | bottom right, in pencil: Mandala no. I |  LRC, in pencil: 6/30 | LRC of sheet, in pencil: 150","LLC, in pencil: Hideo Hagiwara \'98","","","abstract image in mostly yellow, black and periwinkle pigments; gradated black and gray pigments against a yellow background; circular shapes throughout in various sizes; blue circle in ULQ in right; red dot against a white oval in top right; red dot at bottom center","","From Mandala (Mandara 曼陀羅)","Gift of funds from Gordon Brodfuehrer","2019.82.4","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7885,5950,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 834",,"[""""]","creditline:""Gift of funds from Gordon Brodfuehrer""",19.82031
"136296","Starlit Night No. 6","Woodblock print; ink and color on paper"," Prints","16 7/16 × 11 13/16 in. (41.8 × 30 cm) (image)
19 1/2 × 14 13/16 in. (49.5 × 37.6 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1980","Not on View","20th century","bottom center, in pencil: [inscription in Japanese characters] | LRC, in pencil: Starlit Night No. 6 9/50 | LRC in pencil: 150","LLC, in pencil: Hideo Hagiwara \'80","","","abstract image with green background; stacked triangular shapes in yellow and blue lines; orange and yellow blobs throughout background; slight mica sheen throughout","","From Starlit Night (Hoshizukiyo 星月夜)","Gift of funds from Gordon Brodfuehrer","2019.82.3","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7520,9915,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 613",,"[""""]","creditline:""Gift of funds from Gordon Brodfuehrer""",19.82031
"136291","Lady No. 9","Woodblock print; ink and color on paper"," Prints","14 1/4 × 17 15/16 in. (36.2 × 45.6 cm) (image)
17 7/16 × 21 3/16 in. (44.29 × 53.82 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1975","Not on View","20th century","","","","","figure of woman in green and blue with yellow and black striped cat at right; orange and black background; verso - ink bleed through","","From Lady (Kifujin 貴婦人)","Gift of funds from Gordon Brodfuehrer","2019.83.1","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",10532,8641,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 537",,"[""""]","creditline:""Gift of funds from Gordon Brodfuehrer""",19.82031
"136286","No. 9, Actor Onoe Kikugoro VI in the play ""Gathering Autumn Leaves""","Woodblock print; ink and color on paper"," Prints","14 3/16 × 9 5/16 in. (36.04 × 23.65 cm) (image)
16 5/8 × 11 in. (42.23 × 27.94 cm) (sheet)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"1952","Not on View","20th century","stamped impression in LL corner of sheet: 106 | verso LR in pencil: (illegible)","","","This is the most dramatic design of Ōta Masamitsu’s 12-print series Figures on the Stage in the Shōwa Period (Shōwa butai sugata), showing popular actors in the kabuki stage in the mid-20th century. It shows the actor Onoe Kikugorō VI (1885–1949) in the dance “Gathering Autumn Leaves” (Momojigari). Momijigari is a short dance showing a woman who is transformed into a vicious demon and it is highly demanding on the actor since he must undergo a quick costume change during the performance.","figure in gold, green, and black, with blue, black, and white mask, gripping long brown hair; black and gray background with several red, orange, and green leaves; Japanese script on left and right sides of sheet","","From Figures on the Stage in the Shōwa Period (Shōwa butai sugata 昭和舞台姿)","Gift of funds from Gordon Brodfuehrer, and Jane Worsley in honor of Lydya Kuhn","2019.85","Artist: Ōta Masamitsu; Carver: Itō Susumu; Printer: Itō Harutarō","Artist","Japanese","Japanese, 1892 - 1975","%C2%A9 %C5%8Cta Masamitsu","Asian Art","In Copyright","valid",6082,9112,1,"1",0,,,"[""""]","creditline:""Gift of funds from Gordon Brodfuehrer""",13.238827
"143267","Bundle","Matte-glazed stoneware"," Ceramics","29 1/8 × 17 3/4 × 17 3/4 in. (74 × 45.1 × 45.1 cm)","Sculpture","Asia","Japan",,"2020-21","Not on View","21st century","","","","As a student, Tanaka Yū initially studied oil painting but soon switched over to ceramics because she liked the physical demands of working with clay. Nonetheless, her interest in painting is reflected in her preference of bright colors over the typical earth tones of ceramics. 
Tanaka’s ceramics emphasize form over function, and literally covers up the utility of everyday vessels such as bowls, jars, planters, and plates. Her colorful pieces encourage viewers to guess what could lie inside. To create her bundles, she coil-builds her forms with blended clay that contains Shigaraki soil, which increases its pliability. She achieves the smooth surface by sponging the surface and then brushing or air-brushing the clay slip. She applies pigment before and after the firing.","large, yellow ceramic sculpture that is rounded to resemble a bundle of cloth","",,"Gift of funds from Gordon Brodfuehrer in honor of Michael and Tamara Root and the Gary L. Gliem Endowment for Art Acquisition","2022.15","Artist: Tanaka Yū","Artist","Japanese","Japanese, born 1989","","Global Contemporary Art","In Copyright","valid",4000,6000,1,"1",0,,,"[""""]","creditline:""Gift of funds from Gordon Brodfuehrer""",9.948086
"143268","Sekisoh Layers","Stoneware"," Ceramics","13 1/4 × 20 1/4 × 4 7/8 in. (33.7 × 51.4 × 12.4 cm)","Sculpture","Asia","Japan",,"2021","Not on View","21st century","","","","Izumita Yukiya makes clay look like paper in his sculpture, “Sekisoh,” which translates to “lamination” or “accumulated layers.” His creative process begins by shaping paper: folding, bending, and twisting paper like origami. To form each layer, he places a piece of wet Japanese washi paper on a thin acrylic board and presses clay onto the paper until he attains the desired thinness. When the clay is dried, he peels off the paper, which leaves a coarse texture on the surface. Izumita is fascinated by weathered, corroded, and dried textures, which he believes encapsulates a certain timelessness – a moment of time in which an object could fall apart but does not. He seeks to capture the tension between fragility and stability in his sculptures.","crescent-shaped sculpture with several swooping layers, and vertical panels on R; rough textured brown stone with cream-colored pigment throughout surface","",,"Gift of funds from Gordon Brodfuehrer in honor of Michael and Tamara Root and the Gary L. Gliem Endowment for Japanese Art","2022.16","Artist: Izumita Yukiya","Artist","Japanese","Japanese, born 1966","","Global Contemporary Art","In Copyright","valid",1600,1067,1,"1",0,,,"[""""]","creditline:""Gift of funds from Gordon Brodfuehrer""",9.948086
"120437","Untitled (Waterfall)","Gelatin silver print"," Photographs","43 3/4 × 55 1/2 in. (111.13 × 140.97 cm) (image)
47 1/2 × 59 in. (120.65 × 149.86 cm) (sight)
60 1/2 × 49 × 2 in. (153.67 × 124.46 × 5.08 cm) (outer frame)","Photograph","Asia","Japan",,"2007","Not on View","21st century","","","","","dense trees on side of mountain with tiny waterfall at center of image in opening between in trees; white frame","","From ","Gift of funds from Gordon Brodfuehrer","2014.131","Photographer: Yojiro Imasaka","Artist","Japanese","Japanese, born 1983","%C2%A9 Yojiro Imasaka. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Gordon Brodfuehrer""",9.910155
