"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","searchTerm","searchScore"
"2138","Bis Pole","Wood, pigment"," Sculpture","174 x 12 x 45 in. (442 x 30.5 x 114.3cm)","Pole","Asia","Indonesia","Asmat (Bismam group)","20th century","G256","20th century","","","","This is a ritual bis pole created to honor a recently deceased, important member of society. The family commissions an artist to carve a pole out of a single piece of wild nutmeg tree, representing clan members who have passed on. Its shape evokes a canoe, the main mode of transportation for the living and the dead, and a vehicle to take the spirit to the next world. The pole is displayed at a great community ceremony and a mock battle is staged around its base to appease any restless spirits. Then it is ritually disposed of, its purpose complete.","bis pole, mangrove wood, New Guinea, Asmat","",,"The Putnam Dana McMillan Fund","74.79.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2297,4037,0,"1",1,,,"[""""]",true,true,"[{""title"":""Bis Pole, Asmat"",""_id"":""2138"",""objectId"":""2138"",""link"":""http://audio-tours.s3.amazonaws.com/p203.mp3"",""number"":""203"",""type"":""audio""}]",true,"country:""Indonesia""",31.81797
"81675","Ganesha","Volcanic stone (andesite)"," Sculpture","34 3/4 x 20 1/2 x 15 15/16 in. (88.27 x 52.07 x 40.48 cm)",,"Asia","Indonesia",,"10th-11th century","G213","10th-11th century","","","","Ganesha, the elephant-headed Hindu god, sits erect on a base shaped as a double lotus. Pot bellied and with his chubby feet pressed together, he eats sweetmeats from a bowl in his lower left hand. Considered to be the destroyer of obstacles, Ganesha is invoked at the launch of any enterprise, from weddings to the opening of a new business. He is believed to remove distractions and protect one from evil. Although this sculpture was created within a Hindu-Buddhist context on the island of Java, Ganesha’s universal charm abounds. Today, his image remains on the currency of Indonesia, home to the largest Muslim population in the world.","potbellied, elephant headed figure with four arms; wearing traditional arm bands, bracelets, ankle ornaments and necklace; trousers of patterned material, crown with crescent moon and skull, and snake worn diagonally from L shoulder; hair piled high with hair in rope strands forming circular patterns in crown; sitting with both legs placed symmetrically beneath body with soles of feet facing each other directly with a gap between them; figure holds: broken tusk in LR hand, rosary in UR hand, battle axe in UL hand, and sweet meats in LL hand; figure sits on a double pedestal above a plain square base; disc halo behind head","","From ","Purchase through Art Quest 2003 and The William Hood Dunwoody Fund","2003.198","","Artist",,,"","Asian Art","Public Domain","valid",2416,3936,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",23.484692
"145299","Dvarapala (Door Guardian)","Andesite"," Sculpture","19 1/2 × 12 × 10 3/8 in. (49.5 × 30.5 × 26.4 cm)","Sculpture","Asia","Indonesia",,"c. 14th-15th century","G230","14th century","","","","On the Indonesian island of Java, Buddhist and Hindu temples both adopted the Indian architectural trope of the guardian figure. These statues flanked the entrances of temple complexes to protect the inner sanctum and mark the threshold between the sacred and profane. This sculpture of a Dvarapala (dvara meaning “door,” and pala meaning “protector”) was carved from a soft volcanic stone indigenous to Java. With fierce expression (bulging eyes, glaring fangs) and firmly grasping a club, Dvarapalas became increasingly popular during the rule of the Majapahit dynasty (1293–1526) in eastern Java.","seated stylized stone figure; PR leg raised, hands clasped and resting on PR knee, and holding a club; eyes are bulbous, with teeth bared and a curled mustache; long hair, and bands around upper arms","",,"The Helen Jones Fund for Asian Art and the Ruth B. Anderson Memorial Endowment for Asian Art","2023.53","","Artist",,,"","Asian Art","Public Domain","valid",6907,8634,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",23.484692
"79230","Batik Panel","Cotton; printed"," Textiles","94 3/8 x 41 1/2 in. (239.71 x 105.41 cm)","Batik Panel","Asia","Indonesia",,"20th century","Not on View","20th century","Tag","","URC, on paper sticker-tag: [$8/50 / BATIK / SOGASOLO]","","brown and blue on cream; floral medallions over squares with floral designs; border of organic and leaf-like designs at hemmed edges","","From ","Gift of Nancy M. Rose","2003.183.3","","Artist",,,"","Asian Art","Public Domain","valid",1828,3928,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"105685","Shield","Mangrove root wood, pigment"," Woodwork","65 1/8 x 15 1/8 x 3 in. (165.42 x 38.42 x 7.62 cm)","Shield","Asia","Indonesia","Asmat","early 20th century","Not on View","20th century","Sticker","","on back, LLC, on sticker: [3433]","","roughly wedge-shaped, slightly curved, with pointed arched top; carved in relief and decorated with dark orange, white and yellow pigments and traces of black pigment; two relief designs on top of one another, each with four corner spiraling loops and two vertical ""legs""; handle on back","","From ","The Ethel Morrison Van Derlip Fund","2008.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3392,7040,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"105559","Shoulder cloth (slendang)","Silk, metallic threads; dyed"," Textiles; Clothing","86 1/4 x 34 7/8 in. (219.08 x 88.58 cm)","Shoulder cloth (slendang)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","panel in predominately maroon and brown, edged in metallic gold crochet; central panel has maroon rondels with green central stars, edged in multicolored dots, orange, green and purple stars and multicolored spots and football shapes; purple repeating star patterns on long sides; paisley designs at ends","","From ","Given in memory of Lynn Swanson","2008.59.3","","Artist",,,"","Asian Art","Public Domain","valid",2614,6426,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"95774","Mollo","Cotton"," Textiles","64 1/2 x 48 11/16 in. (163.83 x 123.67 cm) (irregular, without fringe)","Mollo","Asia","Indonesia",,"Date Unknown","Not on View",,"Tag","","at one corner, on tag: [KAJITANI 192]","","three strips sewn together; side pieces are rust with woven striped band and geometric bands in blue and cream; central cream section with small rust and blue geometric designs; twisted fringe on short ends","","From ","Gift of Nobuko Kajitani","2004.258.6","","Artist",,,"","Asian Art","Public Domain","valid",3579,4850,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"95771","Skirt","Cotton; dyed"," Textiles; Clothing","19 x 22 1/8 in. (48.26 x 56.2 cm)","Skirt","Asia","Indonesia","Dayak","Date Unknown","Not on View",,"Tag","","at side seam, on tag: [KAJITANI 328]","","brown with tan, rust and cream; striped designs at top and bottom; curvalinear motifs at center; straight; tube-style","","From ","Gift of Nobuko Kajitani","2004.258.3","","Artist",,,"","Asian Art","Public Domain","valid",4124,3609,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"120923","Basket with cover","Plant fibers, wood"," Woodwork; Tools, Equipment and Utilitarian Objects","4 × 6 3/4 × 5 5/8 in. (10.16 × 17.15 × 14.29 cm)","Basket with cover","Asia","Indonesia",,"Date Unknown","Not on View",,"","","","","ovoid container with cover; medium brown coiled plant fibers with ovoid wooden disc on bottom and ovoid wooden element on cover, carved with a three-dimensional baby crocodile (?)","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.6a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5051,3718,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"129809","Textile panel","Cotton, warp ikat"," Textiles","102 3/4 × 42 11/16 in. (260.99 × 108.43 cm) (without fringe)","Textile panel","Asia","Indonesia",,"ca. 1950s","Not on View",,"","","","Women on the remote Indonesian island of Sumba are renown for producing distinctive, boldly patterned warp ikat textiles, exemplified in the cloth here. The intricate process: preparing dyestuffs (indigo and kombu plant roots respectively yield the deep blues and reds); setting the pattern by resist-dyeing; and then weaving the cloth panels on a backstrap loom can take months to complete. The technique is believed to have arrived on the Indonesian archipelago during the Dong-Song period (8th- 2nd C BCE), and that knowledge has since been passed down matrilineally. Even today, men are denied access to the enclosure where the treads are dyed blue.","ikat; rust red, brown, blue, white; two panels sewn together vertically; symmetrical designs, top and bottom; alternating rows of brown and rust; rust colored rows have horses alternating with roosters, or pairs of facing fish; wide brown rows have pair of rampant lions flanking a crowned horse on a crowned shield, with pair of rearing horses (?) and pair of walking birds; central brown field with white and rust red diamonds and rows of roosters in white; received with attached Velcro heading band","","From ","Gift of the Catherine A. Stewart Trust","2019.51","","Artist",,,"","Asian Art","No Known Copyright","valid",3393,7940,1,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
