"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:nahm","list:himalayan-south-southeast-asian-and-islamic-art","list:pride-month","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi","list:hispanic-heritage","list:chinese-art-highlights","list:women-artists-in-the-paintings-collection","list:bhm"
"4729","Misty Trees and Mountain Range","Ink on paper"," Paintings","6 3/4 x 195 3/8 in. (17.15 x 496.25 cm)","Hand scroll","Asia","China",,"early 17th century","G203","17th century","","","","The so-called wet and dry styles, originated by two great masters, Mi Fei (1051–1107) and Ni Zan (1301–1374), were standard avenues of study for most Chinese literati artists. In this case, the combination of the two approaches in a single work intrigued Dong Qichang, an influential literati artist, calligrapher, and critic in the 1600s, as he noted in the inscription. The handscroll begins and ends with mountain ranges painted with flowing ink washes mixed with dots of wet ink, a technique typical of Southern school masters such as Mi Fu (1051–1107). In the midsection, dominated by plateaus and rocks, this technique is replaced by light structural drawing, which is familiar from the painting style of Ni Zan. Yet this is not a series in the manner of old masters, rather a synthesis of old idioms interpreted by the painter.","few dwelling huts in an atmospheric rocky riverside setting; in a wood case","",,"Gift of Ruth and Bruce Dayton","94.76","Artist: Dong Qichang","Artist","Chinese","Chinese, 1555 - 1636","","Asian Art","Public Domain","valid",2560,558,0,"1",0,,,"[""""]",true,true,"[{""title"":""Tung Ch'i-Ch'ang, Misty Trees and Mountain Range"",""_id"":""4729"",""objectId"":""4729"",""link"":""http://audio-tours.s3.amazonaws.com/p174.mp3"",""number"":""174"",""type"":""audio""}]","medium:""ink on paper""",19.885822,,,,,,,,,,,,
"61314","Scholar in Landscape","Ink on paper"," Paintings","131 5/8 × 39 in. (334.3 × 99.1 cm) (image)
169 3/4 × 48 in. (431.2 × 121.9 cm) (without roller)","Hanging scroll","Asia","China",,"1601","G203","17th century","","","","A thatched hut is depicted in the mountains near the middle of the painting, exposed among the trees, while a waterfall cascades before it. This is the home of a hermit, but the only figure we can see within the hut is his servant. There is a table and books in the study, but it is otherwise empty. He is probably out in the mountains somewhere, spending time in nature or gathering herbs, a popular pastime within the spirit of eremitism. Meanwhile, a lone scholar crosses the bridge near the bottom of the painting, on his way to visit the hermit only to find the recluse not at home.

The theme portrayed here—visiting a recluse and not finding him in—was popular in earlier Tang dynasty poetry. Generally, of course, this discovery would be disappointing to a traveler. However, scenes like this imply a different perspective: the scholar will be satisfied with the experience whether his friend is home or not. The journey itself seems to be the most important part of the visit, as he leaves his busy life to enjoy the tranquility of nature and temporarily experience the hermit lifestyle.","","",,"Gift of Ruth and Bruce Dayton","2002.48.3","Artist: Liu Yuanqi","Artist",,"1555 - after 1632","","Asian Art","Public Domain","valid",1562,4076,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",14.677631,,,,,,,,,,,,
"118036","Skeleton Father and Son Doing the Bon Dance","Ink on paper"," Paintings; Calligraphy","51 5/16 × 20 5/8 in. (130.33 × 52.39 cm) (image)
68 3/4 × 23 9/16 in. (174.63 × 59.85 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","G237","19th century","L edge: 人間之真諦　如屁如煙幻　顕現怱消 {Ningen no shintei, johi joen gen, kengen sōshō} (The ultimate truth of humankind is something fleeting like a fart or like smoke, it manifests and dissipates)","LL：土井恪","ULC, rectangular relief stamp; LL, square intaglio stamp: 士恭恪印; LL, square relief stamp: 不如学; LLQ, in child\'s hand, rectangular intaglio: 此画此時一談一笑; inscribed label on top of rolled scroll

","Paintings by the Confucian scholar Doi Gōga can be mistaken for the work of no other artist, yet he is little known today. As well as calligraphy and paintings of bamboo, his oeuvre included ghosts, skeletons, and other figures of the imagination and folklore. These were painted in an idiosyncratic style that was perhaps inspired by the simplicity of Zen painting and sometimes inscribed with biting Confucian admonishments.
Characteristic of Gōga’s works are blunt, velvety black brushstrokes that bleed into the surrounding paper; exaggerated incidences of “flying white” (smudgy lines that reveal white streaks); paler strokes conveying depth; and, perhaps most unusually, the incorporation of his seals into the pictorial space.","adult skeleton in profile, mid-stride with PR arm extended over head; PL arm bent downward, holding the arm of a child skeleton who is mimicking the adult's pose; child's PR arm extended, clutching red stamp in its skeleton fingers; father's mouth is wide open, showing sharp teeth and long, serpent-like tongue; inscription at L side","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.858","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",1284,3205,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",14.677631,,,,,,,,,,,,
"116760","Southern Mountain Bamboo","Ink on paper"," Paintings; Calligraphy","51 11/16 × 11 1/4 in. (131.29 × 28.58 cm) (image)
72 13/16 × 16 3/16 in. (184.94 × 41.12 cm) (mount)","Hanging scroll","Asia","Japan",,"1822","G237","19th century","URQ: 南山竹芒圖 / 壬午夏日寫□奉壽 / 宣仙上人八十初度 / 嬝々欽袵 (Picture of bamboo on a southern mountain. Painted on a summer day in 1822 to celebrate the eightieth birthday of a holy man. With lingering respect.)","","URQ: 隣風{Rinfū}; 江馬 {Ema}; 多保 {Tahō}; 淇澳君子 {Kiō Kunshi}","Ema Saikō, a leading literatus of her time, was particularly known for her bamboo paintings. In emulation of Chinese models, space and form are suggested through the layering of precise brush strokes in graded intensities of ink. The precision and crispness of her brushstrokes create a clean and well-ordered elegance despite the complexity of the composition. Although women were generally held a low position in Edo-period society, there were a number of prominent female artists, poets, and calligraphers.","thin, tall bamboo sprigs at R in gray and black","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1029","Artist: Ema Saikō","Artist","Japanese","Japanese, 1787 - 1861","","Asian Art","Public Domain","valid",1699,7779,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",14.677631,true,,,,,,,,,,,
"120223","Plum Drawn from the Mind","Ink on paper"," Paintings","53 3/16 × 26 1/16 in. (135.1 × 66.2 cm) (image)
83 3/8 × 27 1/2 in. (211.77 × 69.85 cm) (without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","G237","19th century","Signature and Seal","left edge above center, in black: [梅癡冩意] {Baichi shai}","left edge near center, artist seals, in red: [藤親和生印章] {Tōshin Wasei inshō}, [字無和號梅痴] {Jimuwa gō Baichi}; LRC, artist seal, in red: [緑漆自?子廾除可的丁々斉自忘夏??]","The practice of painting blossoming plum branches in monochrome ink seems to have emerged in tenth-century China and became popular among the Japanese literati of the eighteenth and nineteenth centuries. Delicate flowers budding from a wizened plum tree during the winter carry associations of longevity, renewal, and purity. The inscription, shai, meaning ‘drawn from the mind,’ is the opposite of shasei, or ‘sketched from life;’ indeed, this is a particularly free-spirited and imaginative interpretation of this subject. A variety of tones of ink applied in impressionistic splotches with a wet brush convey the vital splendor of a plum tree breaking into a profusion of blossoms at the cusp of spring.
Baichi was a priest of the Pure Land or Jōdo school of Buddhism, known for his poetry, calligraphy, and paintings of landscapes and flora.","gnarled branches with dense flower blossoms made of spots of ink and ink wash","(Watanabe Japanese Fine Arts)",,"Gift of Gordon Brodfuehrer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.109.2","Artist: Baichi Dōjin","Artist","Japanese","Japanese, 1785 - 1859","","Asian Art","Public Domain","valid",4798,9697,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",14.677631,,,,,,,,,,,,
"116335","Monkey Playing with the Moon Reflected on the Water","Ink on paper"," Paintings; Calligraphy","21 3/4 x 7 7/8 in. (55.3 x 20 cm) (image)","Hanging scroll","Asia","Japan",,"20th century","G225","20th century","意在中 {?} (His purpose lies in centeredness) [Jonathan Chaves]","古人 {Kojin}","red seal: 拙居 {sekkyo}","","in a wooden box with inscription on outside of lid; has ivory knobs; image of a monkey on the R side hanging from a branch and leaning to touch the ground/water; inscription along L edge","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.2","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3784,9705,0,"1",1,,,"[""""]",,,,"medium:""ink on paper""",14.677631,,,,,,,,,,,,
"136045","Onion flowers","Etching; ink on paper"," Prints","10 5/16 × 14 3/8 in. (26.19 × 36.51 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","G226","20th century","","","","","close up of tops of onion plants, frond tips, and blossoms in varying stages against olive green background","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.322","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3639,2384,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #27",,"[""""]",,,,"medium:""ink on paper""",14.677631,,,,,,,,,,,,
"109649","Roadway in Shade No. 2","Etching; ink on paper"," Prints","13 1/2 x 10 3/8 in. (34.29 x 26.35 cm) (plate)
17 5/8 x 14 7/16 in. (44.77 x 36.67 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"2007","G226","21st century","LLC, in pencil: 716 木陰の道 (2)","right below image, in pencil: T. Ryohei \'07","left below image, in pencil: 56/100","Throughout his career, Tanaka never wavered from his depiction of life in Japan, but he altered the perspectives he placed his viewer. In this print, he illustrates a sun-dappled road covered by an archway formed by two massive trees growing on either side. The houses on the side and at the end of the road have roof tiles and wooden sides of old architecture. Working with the limited palette of etching, Tanaka conveys the light pouring through the branches by varying the density of the leaves and using a spectrum of grays. One can imagine standing in the middle of the road, between the two trees, listening to the chirping of birds.","narrow lane with two trees; stone wall at L; buildings at L and R and in background; shadows from tree leaves on lane","",,"Gift of Elizabeth B. Abrohams","2010.35","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]",,,,"medium:""ink on paper""",14.677631,,,,,,,,,,,,
"122252","Birds on a Plum Tree","Ink on paper"," Paintings","11 3/4 × 10 7/16 in. (29.85 × 26.51 cm) (image)
43 7/8 × 12 in. (111.44 × 30.48 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"1795","G225","18th century","","L edge: (Painted by Beito-ō at age 80)","Seals L edge: {Tō Jokin in}; 若冲居士 {Jakuchū koji}","Teahouses and traditional Japanese houses have built-in recessed display spaces, called tokonoma. The tokonoma is usually decorated with a hanging scroll, flower arrangement, and small items, like dolls or incense burners, depending on the season. For a tea ceremony, the host would consider the participants and occasion to create a special collection of objects, called toriawase, to commemorate the event. This assortment includes not only the objects in the tokonoma, but also the utensils and tools used in the ceremony, such as the teabowl, scoop, and freshwater container.","sparrow perched at L on delicate blossoming branch; another sparrow flying, about to land at R","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.3","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",1617,2250,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",14.677631,,,,,,,,,,,,
"118142","Sudden Snow Dances in the Whirlwind","Ink on paper"," Paintings; Calligraphy","68 3/4 × 26 1/2 in. (174.63 × 67.31 cm) (image)
88 3/4 × 31 3/16 in. (225.43 × 79.22 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1875","G223","19th century","Signature, Inscription, and Seals:

URQ: [ 乱雲低満暮急雪舞 / 回風乙亥之春造杜少陵詩意於水石堂 ] (Agitated clouds descend at dusk, / Sudden snow dances in the whirlwind. - Spring 1875, from Tu Fu\'s poetic idea, at Suisekido.) (SA)","URC following inscription: [ 多田老＿清賞/老山安養 [?] ]","URC, square intaglio: [ __ __ no in]; URQ, square relief; LRC, square intaglio","A gust of wind cuts through the mountain valley, kicking up snow on its way. Yasuda Rōzan used ink wash to give it shape but left blank implied through architecture—a temple in the distance, a house hidden among branches in the foreground. The sky glows gray, suggesting that the snowfall is ongoing.
The inscription at the top right is from a poem titled “Facing Snow” by Chinese poet Du Fu (712–770):
Riotous clouds lower in sunset,
Swift, urgent snow dances in whirlwinds","snow-covered trees on large boulders lining small inlet at bottom; a few small buildings lower center visible behind trees and inlet; in background, mountain tops rise through clouds; inscription URQ","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.941","Artist: Yasuda Rōzan","Artist","Japanese","Japanese, 1830 - 1883","","Asian Art","Public Domain","valid",2098,5451,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",14.677631,,,,,,,,,,,,
