"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53681","View of a Town with a Bishop's Tomb","Etching"," Prints","11 13/16 x 11 13/16 in. (30 x 30 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,324","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",5705,5716,0,"1",0,"Dev.14 only state; B.16",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",46.140812
"53683","La Piera del Bando (The Proclamation Stone, Venice)","Etching"," Prints","5 11/16 x 8 1/4 in. (14.45 x 20.96 cm) (plate)",,"Europe","Italy",,"1740-1745","Not on View","18th century","","","Watermark: 3 crescents","At left, near the portico of St. Mark’s Basilica, a man stands on a short, stout column—the Proclamation Stone, a fragment of ancient porphyry brought back to Venice from Syria during the Fourth Crusade (1202-4). He is the comandador, who reads out legal announcements to the public. The building with the long facade is the Doge’s palace, the seat of Venetian government. In the distance, we see the church of S. Giorgio Maggiore and its tower. The two columns bear statues representing the city’s patron saints: a lion for Mark, and a warrior for Theodore.","","","From From Views, some representing actual places, others imaginary (Vedute, altre presse da i loughi, altre ideate), 1740-45","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,326","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",4064,2902,0,"1",0,"B 19 ii/iii; Dev 16 only state",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",46.140812
"42125","Landscape With a Cow Drinking","Etching on laid paper"," Prints","4 1/8 x 5 1/8 in. (10.48 x 13.02 cm) (sheet)","Print","Europe","The Netherlands",,"c. 1650","Not on View","17th century","","","","","","",,"Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,298","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2712,2094,0,"1",0,"Hind 240 ii/ii; B. 237; M. 164 ii/iv; Holl. 237 ii/ii; B-B.50-1 ii/iii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",46.140812
"53666","Ale Porte Del Dolo (At the Locks at Dolo)","Etching"," Prints","11 13/16 x 16 7/8 in. (30 x 42.86 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Mark","","Watermark: 3 crescents","Middle- and upper-class Venetians enjoyed excursions to Padua, about twenty-five miles up the Brenta River, whose banks were lined with the large country houses of the wealthy. Along the way was Dolo, a small but important town that supplied Venice with barreled drinking water and flour. Canaletto made several views of its picturesque waterfront. At the left is a small wharf with a stock of logs that facilitated rolling heavy barrels onto barges. Emerging from locks that controlled the water level we see a burchiello—the river-going equivalent of a luxury tour bus. The campanile (bell tower) of San Rocco cathedral punctuates the skyline. Reflections shimmer on the water. Look closely to see the boatmen, fishermen, tourists, and dock workers going about their business.","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,315","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",9738,6973,0,"1",0,"DeV 5 i/ii; B 5 ii/iii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",46.140812
"53684","Market on the Wharf","Etching"," Prints","5 3/4 x 8 1/4 in. (14.61 x 20.96 cm) (plate)",,"Europe","Italy",,"1740-1745","Not on View","18th century","Signature and Mark","In plate","Watermark: 3 crescents","Canaletto treated this view of the waterside market more casually than his views where major monuments dominate the scene. Here he did not concern himself with the reversal of the image inherent to the process of printing etchings: the church of S. Giorgio Maggiore and its tower, seen in the background, are shown in mirror image. The column seen at the right is the one bearing the lion of St. Mark, a patron saint of Venice.","","","From Views, some representing actual places, others imaginary (Vedute, altre presse da i loughi, altre ideate), 1740-45","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,327","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",4064,2902,0,"1",0,"B 20 iii/iv; Dev 17",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",46.140812
"55354","Man at Desk, Wearing Cross and Chain","Etching"," Prints","6 1/16 x 4 1/16 in. (15.4 x 10.32 cm) (plate)","Print","Europe","The Netherlands",,"1641","Not on View","17th century","","","","","","Marsden J. Perry (stamp, verso, black: MJP; L. 1880); sold at auction (house'), Stuttgart, Germany, May 22, 1908, cat. 1310, for 205 Mks.; (Private dealer, Rome).   Eileen Bigelow and Mrs. O. H. Ingram; given to MIA, 1965.",,"Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,297","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2221,3186,0,"1",0,"Hind 189 iv/iv; M. 61 iv/iv; B. 261; Holl. 261 iv/iv; B-B.41-L iv/iv; iv/iv not by Rembrandt",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",46.140812
"53687","The Equestrian Monument","Etching"," Prints","5 11/16 x 8 1/4 in. (14.45 x 20.96 cm) (plate)","Print","Europe","Italy",,"c. 1735-1746","Not on View","18th century","Signature","Inscription in plate, lower border, center: A. Canal. f.","Watermark: 3 crescents","This is one of Canaletto’s fantasy views of faded grandeur. Laundry hangs out to dry from the upper-level logia and the add-on wooden terrace, beneath which two men sit drinking at a table while the women do all the work. The statue atop a massive column recalls Venice’s famous equestrian statue of Bartolomeo Colleoni executed by Andrea del Verrocchio in the 1480s, but Canaletto’s version stands near fortifications by the sea rather than in a city square.","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,330","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",8303,5920,0,"1",0,"Bromberg 23 os early; De Vesme 20 os; Pallucchini 23 os; Venice 1986-87, no. 25, os",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",46.140812
"53688","La Terrase","Etching"," Prints","5 3/4 x 8 3/4 in. (14.61 x 22.23 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate","","Here Canaletto take us out of Venice to the back streets of Padua, a city of beauty and culture, about twenty-five miles inland, where he painted many sights. A lovely, raised terrace adorned with flowerpots and vines growing on trellis, offers fresh air and sunlight, and a spot to relax. A closely related drawing tells us that below the terrace was an unappealing, cluttered space for work and storage. It also tells us that Canaletto revised architecture to suit his artistic desires.","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,331","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",7783,5843,0,"1",0,"B. 24 i/iii; Dev.21 ii/ii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",46.140812
"53686","Mountain Landscape with Five Bridges","Etching"," Prints","5 3/4 x 8 5/16 in. (14.61 x 21.11 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate","Watermark: 3 crescents","The Dolomite Mountains form a curtain backdrop to the city of Venice. Here Canaletto takes us up into their rugged terrain. Is there really a spot with such a complex of bridges and cascades' We don’t know, but something inspired the artist to populate this scene with a range of social status from the rich occupants of a fine coach at left, to the workers transporting heavy loads on a horse cart and in baskets on their backs, to an executed man hanging from a gallows at the far right.","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,329","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",8290,5843,0,"1",0,"B 22 iia/iib; Dev.19 only state",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",46.140812
"53685","Le Preson. V.","Etching"," Prints","5 3/4 x 8 1/4 in. (14.61 x 20.96 cm) (plate)",,"Europe","Italy",,"1740-1745","Not on View","18th century","Signature and Inscription
[Le Preson V]","In plate","","The prison occupies the center of this view. To the left is the Doge’s palace, in front of which we see a knife grinder working at his wheel. The Ponte della Paglia (Bridge of the Straw), is at center, probably named for the nature of the market located nearby centuries earlier. The huts at either end of the bridge suggest that this heavily trafficked area was attractive to vendors. The large building with many chimneys is the Palazzo Dandolo, now the posh Hotel Danieli.","","","From Views, some representing actual places, others imaginary (Vedute, altre presse da i loughi, altre ideate), 1740-45","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,328","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",4064,2902,0,"1",0,"B 21 ii/iii; Dev 18 only state",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",46.140812
